CALL,OPS,SCORE,QSO,MULTS,CLASS,SEC,HRS,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,CLUB
N9CK,,144976,884,82,A,WI,18,0,283,434,150,17,0,SMC
N9CO,,143856,888,81,UL,IL,24,0,297,510,74,7,0,SMC
N9EP,,69300,450,77,U,IL,7,0,81,332,37,0,0,SMC
N9GUN,,6440,70,46,U,IL,3,0,0,61,9,0,0,SMC
N9HDE,,27690,213,65,A,IA,13,0,6,199,8,0,0,
N9IO,,64152,396,81,U,IL,15,0,141,141,112,2,0,SMC
N9JF,,86994,537,81,A,IL,16,0,94,398,32,13,0,SMC
N9KY,,242,11,11,U,KY,1,0,0,7,4,0,0,KCG
N9LQ,,135956,829,82,U,IL,21,0,206,431,192,0,0,SMC
N9MT,N9MT W9JRT W9MMT,22770,165,69,ML,IN,9,0,26,88,33,18,0,
N9NA,,69264,444,78,U,AZ,14,0,85,148,173,38,0,AZOCC
N9NB,,61028,418,73,A,VA,7,1,318,90,9,0,0,PVRC
N9NE,,89586,553,81,U,WI,14,0,318,46,175,14,0,
N9NM,,16280,148,55,A,STX,8,0,0,12,136,0,0,CTXDXCC
N9RV,,220282,1327,83,B,MT,24,0,190,602,444,91,0,BSC
N9SD,,59724,378,79,UL,WI,8,0,161,125,91,1,0,SMC
N9SE,,13104,117,56,Q,IN,4,0,0,59,49,9,0,SMC
N9TF,,45584,296,77,UL,IL,11,0,83,166,39,8,0,SMC
N9TK,,75168,464,81,U,IL,10,0,104,305,55,0,0,SMC
N9UA,,58880,368,80,UL,WI,12,0,165,86,110,7,0,NEWIDXA
N9XX,,22632,138,82,UL,WI,7,0,0,74,64,0,0,SMC
N9YLZ,,9300,93,50,UL,IL,8,0,0,92,1,0,0,
NA0N,@W0ZT,164754,1017,81,A,MN,24,0,207,518,287,5,0,MWA
NA1ME,,53130,345,77,Q,ME,16,0,96,92,141,16,0,
NA6O,,7332,78,47,U,EB,2,0,15,26,37,0,0,MLDXCC
NA8V,,147096,908,81,B,MI,17,0,362,414,130,2,0,MRRC
NC3Y,,105911,735,78,B,MDC,24,,,,,,,
NC6K,,87516,561,78,U,SDG,13,0,94,169,297,1,0,SCCC
NC6R,,3822,49,39,B,SV,5,0,10,23,16,0,0,
ND4Y,,44700,298,75,A,KY,16,0,67,131,94,6,0,KCG
ND8L,,72252,446,81,U,OH,9,0,259,118,48,21,0,NCC
ND9G,,71012,433,82,U,IL,11,0,30,380,22,1,0,SMC
NE0U,,160392,978,82,B,MN,23,0,180,481,312,5,0,MWA
NE3I,,5040,63,40,A,EPA,2,0,0,57,6,0,0,FRC
NE3K,,24254,181,67,UL,MDC,7,0,63,50,66,2,0,PVRC
NE7D,,24056,194,62,B,OR,8,0,58,74,45,17,0,WVDXC
NE9U,,25074,199,63,A,WI,2,0,7,169,23,0,0,MWA
NF3R,,2772,42,33,U,EPA,2,0,11,11,20,0,0,FRC
NF8M,,16872,148,57,A,MI,4,0,69,46,22,11,0,MRRC
NF9V,,51792,332,78,U,WI,11,0,0,330,2,0,0,SMC
NG2H,,30240,210,72,B,VA,13,0,26,125,48,11,0,
NG7M,,26520,204,65,B,UT,3,0,0,47,107,49,1,
NG7Z,,48450,323,75,A,AZ,11,0,24,114,180,5,0,AZOCC
NI0K,,58824,387,76,B,MN,18,2,82,127,175,1,0,
NI6W,W4EF,26910,207,65,B,LAX,3,0,2,68,137,0,0,SCCC
NI7R,,55616,352,79,UL,SC,14,0,44,168,138,2,0,SFCG
NJ6G,,13680,120,57,A,SJV,7,0,18,63,39,0,0,MLDXCC
NK1N,,14336,128,56,A,NNJ,8,0,16,71,41,0,0,
NK6A,,29452,199,74,U,LAX,9,0,2,40,126,31,0,SCCC
NL7V,,1674,31,27,U,AK,4,0,0,2,29,0,0,
NM2O,,102226,647,79,A,NNY,14,0,319,130,198,0,0,YCCC
NM2R,,6240,78,40,A,ENY,6,0,0,78,0,0,0,
NM5M,,3888,54,36,U,NTX,1,0,6,48,0,0,0,DFW
NN2L,,55404,342,81,U,WNY,17,0,150,64,125,3,0,
NN3Q,,21888,192,57,A,EPA,4,0,116,74,2,0,0,FRC
NN3RP,,60840,390,78,U,MDC,12,0,89,293,8,0,0,PVRC
NN4RB,,3136,49,32,UL,VA,5,0,0,39,10,0,0,PVRC
NN5K,KK6MC NN5K,136940,835,82,M,NM,25,0,155,315,356,9,0,
NN5O,,10044,93,54,A,MS,3,0,68,25,0,0,0,
NN5T,,61620,390,79,A,NTX,16,0,46,140,186,18,0,NTCC
NN7A,,36062,247,73,UL,CT,10,0,79,87,81,0,0,
NN7SS,K6UFO,440,20,11,Q,WWA,1,0,0,0,20,0,0,NCCC
NO0L,,5904,72,41,UL,MO,6,0,0,0,70,2,0,MSVDXCC
NO3U,,32092,226,71,ML,WPA,11,0,156,27,38,5,0,
NO5W,,27084,222,61,A,LA,4,0,13,93,116,0,0,
NP2X,NP4G,1900,38,25,Q,PR,1,0,0,6,32,0,0,
NP3A,,21280,190,56,A,PR,3,0,0,53,2,135,0,
NP3X,K9VV,14850,135,55,Q,VI,3,0,0,0,52,83,0,
NQ6N,,116154,717,81,U,IL,14,0,487,200,30,0,0,SMC
NR4C,,14364,133,54,B,VA,7,0,12,100,14,7,0,PVRC
NR4M,,80160,501,80,U,VA,8,0,45,377,69,10,0,PVRC
NR4O,,59136,384,77,B,NC,19,0,99,197,82,6,0,PVRC
NR5M,K5GA,214804,1294,83,B,STX,24,0,155,573,547,19,0,DFW
NR7RR,,22630,155,73,UL,WWA,18,0,16,50,84,5,0,
NS2N,,76320,477,80,B,WNY,12,0,197,169,83,28,0,NFRS
NS3T,,23232,176,66,A,MDC,5,0,57,52,57,10,0,PVRC
NS4X,,34164,234,73,U,TN,9,0,111,82,18,23,0,
NS8O,,15624,124,63,B,OH,5,0,46,51,23,4,0,SCARF
NS9I,,32560,220,74,U,NC,7,0,0,177,43,0,0,NEWIDXA
NT5TT,,40,4,5,A,NTX,2,0,0,1,3,0,0,
NT8V,AC8W K8WMW KC8CJG KE8BIT NT8V,53464,326,82,M,MI,16,0,135,49,109,33,0,
NU0Q,,110864,676,82,UL,IA,24,0,309,212,150,5,0,
NU0W,,4224,48,44,U,MN,6,0,0,18,26,4,0,MWA
NU6N,,1152,24,24,Q,SCV,4,0,0,0,24,0,0,
NV5F,,6600,75,44,A,NTX,8,0,0,62,13,0,0,
NW0M,,110044,671,82,UL,MO,19,0,153,316,169,33,0,KCCC
NW2K,,3248,56,29,B,WNY,2,0,56,0,0,0,0,NCC
NW3Y,,89806,541,83,UL,DE,12,0,140,291,90,20,0,FRC
NW8U,,60352,368,82,U,WV,13,0,103,123,118,24,0,
NX3Z,,26780,206,65,UL,MDC,10,0,57,62,73,14,0,PVRC
NX4N,,109896,723,76,B,WCF,12,0,32,552,138,1,0,FCG
NX6T,N6KI WQ6X,143258,863,83,M,SDG,21,0,160,358,264,81,0,SCCC
NZ6Q,,22784,178,64,A,SJV,14,0,55,49,73,1,0,NCCC
VA1MM,,41184,286,72,B,MAR,6,0,0,165,121,0,0,MARCC
VA2CZ,,23850,159,75,UL,QC,8,0,53,45,47,14,0,YCCC
VA2WA,,47400,316,75,U,QC,5,0,39,62,215,0,0,
VA3EC,,60192,396,76,A,GTA,12,0,205,71,120,0,0,CCO
VA3FN,,16320,136,60,A,ONS,7,0,23,75,35,3,0,
VA3PM,,4,1,2,A,GTA,1,0,0,0,1,0,0,
VA7ADI,,756,21,18,Q,BC,4,0,0,6,15,0,0,
VA7DX,VA7DX VE7KW,147680,923,80,M,BC,24,0,72,268,560,23,0,ORCADXCC
VA7JC,,8736,91,48,A,BC,6,0,0,55,36,0,0,
VA7MM,,25856,202,64,A,BC,7,0,36,39,127,0,0,
VA7NU,,15840,110,72,U,BC,12,0,29,24,57,0,0,
VA7RN,,24948,189,66,B,BC,9,0,0,47,142,0,0,ORCADXCC
VA7ST,,109600,685,80,B,BC,14,0,116,139,402,28,0,ORCADXCC
VA7UNX,,0,-1,0,A,BC,0,0,0,0,-1,0,0,
VE1AOE,,26004,197,66,A,MAR,14,0,68,0,118,11,0,
VE1OP,,64960,406,80,U,MAR,7,0,47,51,295,13,0,MARCC
VE1RSM,,30464,224,68,A,MAR,6,0,0,77,138,9,0,
VE2AWR,,54450,363,75,A,QC,14,0,12,288,56,7,0,
VE2EZD,,44100,294,75,U,QC,16,0,119,58,103,14,0,
VE2GHI,,7304,83,44,A,QC,12,0,16,48,18,1,0,
VE2GT,,2,1,1,UL,QC,0,0,0,1,0,0,0,
VE2NCG,,5192,59,44,UL,QC,10,0,-1,25,32,3,0,
VE2QV,,20880,174,60,A,QC,9,0,41,50,79,4,0,
VE2SSS,VA2SG,20882,197,53,A,QC,3,0,0,185,12,0,0,
VE2VIA,,180,10,9,A,QC,2,0,0,7,3,0,0,
VE2ZT,,20412,162,63,A,QC,9,0,26,52,80,4,0,
VE3AQ,,24440,188,65,A,GTA,4,0,0,79,80,29,0,CCO
VE3AYR,,30954,231,67,A,GTA,11,0,100,43,71,17,0,CCO
VE3BR,,79316,502,79,A,GTA,15,5,166,164,156,11,0,CCO
VE3CQH,,2400,48,25,Q,ONS,6,0,8,37,3,0,0,
VE3CX,,123492,753,82,U,ONN,14,0,270,249,234,0,0,MWA
VE3DQN,,756,21,18,Q,ONE,2,0,5,16,0,0,0,CCO
VE3DZ,,52824,372,71,B,ONS,5,0,121,77,174,0,0,CCO
VE3EJ,,98240,614,80,U,ONS,11,0,258,211,124,21,0,CCO
VE3FH,,20650,175,59,A,ONS,19,0,0,107,53,15,0,CCO
VE3FWF,,5280,66,40,A,ONE,7,0,0,38,25,3,0,
VE3GFN,,87840,549,80,UL,GTA,15,0,201,187,159,2,0,CCO
VE3HG,,72,6,6,Q,GTA,1,0,0,6,0,0,0,
VE3IZS,,9384,102,46,A,ONS,16,0,35,60,0,7,0,
VE3JTP,,22346,192,63,A,GTA,10.5,,,,,,,
VE3MA,,38778,281,69,UL,GTA,8,0,108,145,28,0,0,
VE3MGY,,97200,600,81,A,ONS,18,0,411,154,35,0,0,CCO
VE3NNT,,156292,953,82,B,ONE,22,0,247,391,301,14,0,CCO
VE3QO,,7052,82,43,A,ONE,3,0,19,0,53,10,0,
VE3RCN,,17228,146,59,A,AB,8,0,10,28,102,6,0,
VE3RUA,,82820,505,82,UL,ONN,17,0,23,295,180,7,0,RMAN
VE3RX,,40996,277,74,B,ONN,15,0,74,116,79,8,0,CCO
VE3RZ,,134808,822,82,U,GTA,15,0,378,182,254,8,0,CCO
VE3SMA,,96960,606,80,A,GTA,20,0,221,265,115,5,0,CCO
VE3SST,,34648,244,71,A,GTA,15,1,86,78,59,20,0,CCO
VE3TG,,79618,517,77,A,ONE,21,0,142,252,116,7,0,CCO
VE3TM,,87040,544,80,UL,ONE,21,0,123,202,203,16,0,CCO
VE3TW,,28542,213,67,B,GTA,13,0,27,126,60,0,0,CCO
VE3VN,,93220,590,79,Q,ONE,21,1,239,181,151,18,0,CCO
VE3XD,,9984,96,52,U,ONS,3,0,0,60,33,3,0,CCO
VE3YT,,125296,764,82,UL,ONS,23,0,345,291,128,0,0,
VE4AEO,VE3KI @VE4EA,157526,997,79,B,MB,23,0,123,454,413,7,0,
VE4GV,,117280,733,80,U,MB,17,0,60,308,350,15,0,
VE4XT,,52414,359,73,A,MB,14,0,45,151,137,26,0,RMAN
VE5AAD,,333,15,12,A,SK,1,,,,,,,
VE5GC,,600,20,15,A,SK,1,0,20,0,0,0,0,
VE5MX,,202354,1219,83,U,SK,24,0,185,562,461,11,0,
VE5SF,,120682,727,83,A,SK,19,0,53,262,312,100,0,
VE6EX,,84700,550,77,Q,AB,16,0,9,66,238,237,0,ABCLIP
VE6KC,,29680,212,70,A,AB,6,0,9,42,101,60,0,
VE6TN,,24024,182,66,A,AB,7,0,9,68,99,6,0,ABCLIP
VE6VS,,37350,249,75,A,AB,13,0,10,54,174,11,0,
VE7BGP,,1320,30,22,A,BC,4,0,0,9,17,4,0,
VE7IO,,2852,46,31,B,BC,2,0,0,13,33,0,0,ORCADXCC
VE7JH,,25740,198,65,A,BC,5,0,24,24,111,39,0,
VE7KCY,,4218,57,37,A,BC,4,0,0,25,32,0,0,
VE7NI,,37950,253,75,A,BC,10,0,15,60,163,15,0,
VE7UW,,6688,76,44,A,BC,5,0,32,36,8,0,0,
VE7XF,,65286,403,81,U,BC,17,2,47,153,189,12,0,ORCADXCC
VE7YU,,80896,512,79,A,BC,20,0,37,135,321,19,0,
VE9AA,,42140,301,70,A,MAR,6,0,72,66,149,14,0,MARCC
VE9CB,,1344,32,21,B,MAR,1,0,31,0,1,0,0,MARCC
VE9HF,,11776,128,46,A,MAR,2,0,0,29,99,0,0,MARCC
VO1BQ,,47712,336,71,B,NL,13,0,76,94,146,20,0,MARCC
VO1HP,,46060,329,70,A,NL,8,0,115,168,46,0,0,
VO2AC,,16524,153,54,UL,NL,3,0,0,55,94,4,0,MARCC
VY0ERC,,1302,31,21,M,NT,4,0,0,5,26,0,0,
VY1AAA,W1VE,73154,463,79,B,NT,15,0,29,76,355,3,0,
VY1JA,,8,2,2,A,NT,0,0,0,1,0,1,0,
VY2ZM,,195816,1194,82,B,MAR,24,0,83,680,424,7,0,YCCC
W0AA,WA0MHJ,36660,282,65,A,MN,4,0,2,159,106,15,0,MWA
W0AD,,2322,43,27,B,MN,1,0,13,12,4,14,0,MWA
W0BM,,1776,37,24,UL,MN,2,0,37,0,0,0,0,MWA
W0CP,,38592,288,67,U,CO,4,0,0,114,174,0,0,GMC
W0CZ,,240,12,10,Q,ND,2,0,0,12,0,0,0,
W0DB,,95590,605,79,U,NE,9,0,0,328,277,0,0,
W0EA,,36000,250,72,Q,NTX,17,0,2,176,72,0,0,DFW
W0EEE,KC0CDG,25650,171,75,S,MO,9,0,30,80,60,1,0,
W0ERP,,2280,38,30,UL,MN,2,0,0,38,0,0,0,MWA
W0ETT,,90012,577,78,A,CO,16,0,10,450,113,4,0,GMC
W0EWD,,154980,945,82,A,IA,24,0,343,284,316,2,0,
W0GUY,,1134,27,21,A,KS,3,0,13,11,3,0,0,
W0GXA,,2,1,1,A,IA,0,0,0,0,1,0,0,SMC
W0HL,,12744,108,59,A,MO,12,0,0,61,43,4,0,
W0MI,AC0E,42918,311,69,B,KS,11,0,115,57,139,0,0,
W0MN,,3060,51,30,U,MN,3,0,0,21,30,0,0,MWA
W0PI,,97848,604,81,UL,MN,18,0,180,207,201,16,0,MWA
W0PV,,30704,202,76,UL,WCF,7,0,12,98,80,12,0,
W0SG,,14784,112,66,A,CO,11,0,8,66,38,0,0,
W0UA,,200030,1205,83,B,CO,23,0,145,595,448,17,0,
W0UO,,143370,885,81,A,NTX,24,0,74,465,332,14,0,DFW
W0UY,,31820,215,74,A,KS,9,0,41,73,96,5,0,
W0YBS,,102648,658,78,A,CO,18,0,62,273,323,0,0,
W0YJT,,28968,204,71,A,KS,16,0,9,85,103,7,0,
W0ZA,,116316,718,81,UL,CO,20,0,117,336,258,6,1,GMC
W0ZQ,,94800,600,79,B,MN,13,0,34,387,169,10,0,MWA
W1AJT,VE3UTT,52456,332,79,U,NC,7,0,37,165,117,13,0,CCO
W1AN,,66912,408,82,U,CT,11,0,61,228,119,0,0,CTRICG
W1CCE,,23546,193,61,A,EMA,9,0,0,65,128,0,0,YCCC
W1EBI,,51356,347,74,B,EMA,9,0,74,161,112,0,0,YCCC
W1ECH,,71832,438,82,A,VT,15,0,107,178,133,20,0,
W1FA,,31520,197,80,U,EMA,6,0,17,81,98,1,0,
W1FM,N1SOH W1FM,72738,449,81,ML,EMA,20,1,229,73,117,29,0,YCCC
W1GD,,7500,75,50,A,WMA,2,0,23,11,33,8,0,YCCC
W1KM,,36790,283,65,A,EMA,6,0,129,106,48,0,0,YCCC
W1NG,,54284,331,82,U,CT,8,0,88,116,106,21,0,YCCC
W1NN,,156654,967,81,A,OH,24,0,481,326,152,8,0,MRRC
W1OHM,,12480,120,52,B,CT,11,0,31,19,70,0,0,YCCC
W1OO,K1ESE W1HIS,142884,882,81,M,ME,23,0,234,329,313,6,0,YCCC
W1PR/6,,29784,219,68,A,SB,9,0,9,45,137,28,0,
W1QK,,118720,742,80,A,CT,20,0,268,166,291,17,0,
W1RH,,121852,743,82,U,SV,19,0,79,290,294,80,0,MLDXCC
W1SFR,,7110,79,45,A,VT,4,0,10,48,21,0,0,
W1SJ,,170396,1039,82,U,VT,24,0,476,183,380,0,0,RANVT
W1TO,,27380,185,74,UL,WMA,6,0,76,32,74,3,0,YCCC
W1TR,,51516,318,81,U,CT,11,0,110,48,147,13,0,YCCC
W1WEF,,131868,814,81,B,CT,17,0,117,440,253,4,0,YCCC
W1XX,,104754,663,79,A,RI,17,0,173,355,124,11,0,CTRICG
W1ZFG,,2072,37,28,A,CT,4,0,16,14,7,0,0,
W2AAB,,32562,243,67,A,NNJ,12,0,0,211,32,0,0,FRC
W2BJN,,28380,215,66,A,AL,14,0,1,137,77,0,0,
W2CDO,,135432,836,81,U,MDC,19,0,348,328,160,0,0,PVRC
W2DXE,,20584,166,62,A,WNY,7,0,75,32,59,0,0,NFRS
W2EG,,90692,574,79,A,ENY,14,0,250,209,109,6,0,HVCD
W2FDJ,,49856,304,82,UL,SNJ,20,0,78,117,98,11,0,SJRA
W2FU,N2ZN,185920,1120,83,U,WNY,23,0,401,417,283,19,0,NCC
W2GD,,140270,845,83,U,EPA,18,0,543,145,144,13,0,FRC
W2GDJ,,97848,604,81,U,ENY,15,0,267,201,135,1,0,HVCD
W2GN,,107172,687,78,U,WNY,20,0,267,178,238,4,0,
W2GPS,,65440,409,80,U,MDC,16,0,86,220,91,12,0,PVRC
W2GR,,816,24,17,U,WNY,1,0,0,4,20,0,0,NFRS
W2ID,,127264,776,82,A,NNJ,23,0,284,340,133,19,0,FRC
W2JC,,29882,223,67,A,NNJ,13,0,100,60,28,35,0,FRC
W2JU,,144,9,8,B,CT,0,0,0,0,9,0,0,YCCC
W2LE,,36556,247,74,B,NNJ,8,0,49,46,139,13,0,FRC
W2NO,,38394,237,81,U,NNJ,11,0,62,76,95,4,0,FRC
W2RQ,,179114,1079,83,B,NNJ,24,0,410,363,270,36,0,SUSARC
W2TB,,2790,45,31,B,WNY,1,0,0,24,21,0,0,NFRS
W2TT,,29850,199,75,B,SNJ,15,0,46,119,34,0,0,SJDXA
W2UP,,13552,121,56,A,CO,2,0,0,20,101,0,0,GMC
W2VJN,,119720,730,82,B,OR,15,0,11,189,475,55,0,
W2VQ,,89544,546,82,U,NNJ,16,0,252,148,138,8,0,FRC
W2VS,,1320,30,22,A,SFL,3,0,10,5,15,0,0,
W2XK,,3234,49,33,A,NNY,6,0,0,17,32,0,0,
W2YE,,1050,25,21,A,VA,1,0,0,14,11,0,0,SPARC
W3AKD,,8188,89,46,A,ME,9,0,9,66,12,2,0,
W3CB,,67782,429,79,A,MDC,18,0,148,158,122,1,0,PVRC
W3DAD,,17472,156,56,B,MDC,5,0,61,31,64,0,0,PVRC
W3EC,K3NK,84132,513,82,UL,EPA,14,0,144,214,152,3,0,HTA
W3EKT,,16500,150,55,B,MDC,10,0,38,65,47,0,0,PVRC
W3FA,,2304,48,24,UL,MDC,4,0,31,11,6,0,0,PVRC
W3FAY,,48150,321,75,A,MDC,16,2,91,130,92,6,0,
W3GVX,,39342,249,79,U,MDC,13,0,81,75,81,12,0,PVRC
W3HDH,,44252,299,74,B,IL,8,0,102,110,87,0,0,SMC
W3HIZ,,234,9,13,A,MDC,3,0,3,5,1,0,0,
W3IDT,,7290,81,45,UL,MDC,12,0,0,81,0,0,0,PVRC
W3IP,,23200,145,80,B,VA,9,0,56,73,14,2,0,PVRC
W3IUU,,16688,149,56,A,MDC,3,0,82,28,31,8,0,PVRC
W3OU,,28050,187,75,U,MDC,14,0,33,58,88,8,0,PVRC
W3RGA,,87200,545,80,U,EPA,23,0,194,202,141,8,0,FRC
W3SFG,,29388,186,79,UL,MDC,7,0,32,84,61,9,0,PVRC
W3SO,W3YOZ,99216,636,78,B,WPA,20,0,316,221,78,21,0,PVRC
W3TB,,17980,155,58,B,VA,5,0,94,58,3,0,0,PVRC
W3UL,,91512,558,82,U,MDC,16,0,165,292,94,7,0,PVRC
W3WC,,54432,336,81,U,WPA,15,0,84,212,14,26,0,AVRA
W3WTD,,18880,160,59,A,MDC,13,0,71,18,62,9,0,
W3YY,,98564,601,82,U,VA,15,0,213,205,183,0,0,PVRC
W3ZGD,K3NK,16720,152,55,A,EPA,3,0,0,152,0,0,0,HTA
W4AAA,KK9A,151700,925,82,UL,NC,24,0,345,440,128,12,0,
W4AAW,,32,4,4,B,VA,0,0,0,4,0,0,0,PVRC
W4AQL,KN8U W4ATL,68800,430,80,S,GA,14,0,82,279,69,0,0,SECC
W4AU,,6510,93,35,B,VA,1,0,92,1,0,0,0,PVRC
W4BCG,,18,3,3,B,TN,0,0,0,0,3,0,0,TCG
W4CB,W2RU,149040,920,81,B,VA,21,0,375,373,156,16,0,PVRC
W4DAN,,51012,327,78,A,TN,11,0,100,167,41,19,0,
W4GDG,,9700,97,50,A,VA,9,0,0,49,45,3,0,PVRC
W4IVF,,101600,635,80,A,VA,22,0,365,143,120,7,0,PVRC
W4JAM,,59616,368,81,U,VA,14,0,49,193,126,0,0,PVRC
W4KAZ,,29640,228,65,A,NC,8,0,94,71,56,7,0,PVRC
W4MLB,AD4ES K2MRK K9ES N8KH WF3C,107748,657,82,M,SFL,24,0,34,270,344,9,0,FCG
W4MY,,105228,666,79,B,NC,16,0,232,254,168,12,0,PVRC
W4NBS,,17152,128,67,A,AL,5,0,47,43,22,16,0,ACG
W4NF,,158922,981,81,U,VA,23,0,423,305,249,4,0,PVRC
W4NZ,,118900,725,82,U,TN,19,0,158,372,188,7,0,TCG
W4PF,,3630,55,33,A,KY,3,0,0,55,0,0,0,KCG
W4PK,,43890,285,77,U,VA,9,0,171,44,39,29,2,PVRC
W4RVU,,41344,304,68,A,NFL,13,0,33,143,125,3,0,
W4SPR,,5120,64,40,A,SFL,4,0,0,61,3,0,0,
W4TG,K3MZ N2AW W4TG,76908,493,78,ML,VA,19,0,140,240,113,0,0,PVRC
W4TM,,78064,476,82,UL,GA,20,0,112,256,87,21,0,
W4TTM,,27430,211,65,UL,TN,10,0,29,63,117,2,0,BTNARC
W4UT,,32636,199,82,U,TN,13,0,36,109,41,13,0,TCG
W4VG,,22680,180,63,A,VA,11,0,56,77,47,0,0,
W4VIC,,57096,366,78,U,VA,15,0,123,118,117,8,0,PVRC
W4XK,,23058,189,61,A,TN,11,0,28,91,64,6,0,TCG
W4YE,,70308,434,81,A,VA,12,0,128,190,109,7,0,PVRC
W4ZGR,,3332,49,34,B,SFL,4,0,0,17,32,0,0,FCG
W4ZYT,AG4JT K4AEN K4MIL KD4OS KH2N KJ9LB KN4KL W4WV W4ZYT WB4DNL,33540,215,78,M,NC,19,0,119,51,36,9,0,PVRC
W5DW,,4320,60,36,A,NTX,4,0,0,39,21,0,0,
W5GN,,42080,263,80,U,NTX,9,0,1,123,132,7,0,DFW
W5IV,,19584,136,72,A,NM,12,0,1,49,81,5,0,
W5LA,,26400,200,66,A,LA,5,0,16,94,90,0,0,
W5NE,,147272,898,82,U,NTX,20,0,155,269,474,0,0,
W5RYA,,89744,568,79,A,NTX,18,0,85,198,272,13,0,NTCC
W5TM,,116160,726,80,U,OK,13,0,101,319,305,1,0,
W5VS,,23560,190,62,A,VA,10,0,42,57,80,11,0,
W5XD,,3196,47,34,B,STX,2,0,6,25,16,0,0,CTXDXCC
W5YZ,,44696,302,74,A,NM,11,0,0,101,201,0,0,
W6AYC,,105702,669,79,A,SB,24,0,84,292,252,41,0,
W6BJB,,1092,26,21,Q,SDG,2,0,0,3,23,0,0,
W6CWM,,22512,168,67,B,SB,15,0,16,65,82,5,0,
W6DAR,,3744,52,36,A,ORG,6,0,0,11,41,0,0,
W6DR,,20066,127,79,U,SCV,6,0,25,72,24,5,1,NCCC
W6FA,,53060,379,70,B,SV,8,0,0,75,210,94,0,
W6FB,,46664,307,76,A,SCV,19,0,64,62,172,9,0,NCCC
W6GL,,16958,139,61,Q,SB,9,0,33,60,46,0,0,
W6GMT,,16576,148,56,A,MN,11,0,42,56,50,0,0,MWA
W6JBR,,8640,90,48,U,SDG,5,0,0,50,38,2,0,SCCC
W6JK,,30774,223,69,B,LAX,10,0,74,98,51,0,0,SCCC
W6JTI,,80838,499,81,Q,SF,24,0,23,178,254,44,0,NCCC
W6KC,,52480,328,80,U,LAX,9,0,25,27,266,10,0,
W6MZ,,9996,98,51,Q,SDG,13,0,22,8,63,5,0,
W6OAT,,73852,499,74,A,WWA,9,0,86,46,274,93,0,WWDXC
W6PH,,171380,1045,82,B,ORG,24,0,106,409,516,14,0,SCCC
W6RC,,26130,195,67,U,SV,14,0,39,29,126,1,0,MLDXCC
W6RDF,N6CY,106074,639,83,U,SDG,13,0,17,135,451,36,0,
W6RFU,AC6T K6AW,138252,843,82,M,SB,21,0,54,153,597,39,0,SCCC
W6RKC,,40800,272,75,B,SV,9,0,68,110,82,12,0,MLDXCC
W6RW,,142680,870,82,U,AZ,24,0,51,242,576,1,0,AZOCC
W6SC,,36182,229,79,U,SCV,14,0,28,45,156,0,0,NCCC
W6SX,,162486,1003,81,U,SJV,23,0,168,384,393,58,0,NCCC
W6TK,,83360,521,80,B,SB,11,0,49,102,319,51,0,SCCC
W6UE,N6AN,72,6,6,A,LAX,0,0,0,0,0,6,0,SCCC
W6VAR,,6030,67,45,UL,EB,8,0,18,19,30,0,0,NCCC
W6YX,N7MH,165004,994,83,UL,SCV,23,0,63,377,427,127,0,NCCC
W6ZL,,21594,177,61,A,ORG,5,0,0,1,123,53,0,SCCC
W7DEQ,,75840,480,79,U,WWA,17,0,40,95,345,0,0,
W7DK,KR7W WB4SPB,7990,85,47,M,WWA,3,0,38,0,47,0,0,
W7DRA,,408,17,12,B,WWA,2,0,13,4,0,0,0,
W7GB,,58824,387,76,A,EWA,11,0,52,31,304,0,0,
W7GF,,40150,275,73,A,OR,15,0,42,58,172,3,0,
W7GKF,,117126,723,81,B,WWA,20,0,62,237,424,0,0,RCR
W7GT,,27084,222,61,A,UT,6,0,61,99,62,0,0,UDXA
W7GTF,,18104,146,62,B,EWA,7,0,0,46,97,3,0,
W7IGC,,11648,104,56,UL,MDC,8,0,44,47,12,1,0,NMARCS
W7IY,,72600,484,75,Q,VA,23,0,188,208,82,6,0,PVRC
W7LKG,,46434,327,71,B,WWA,11,0,5,157,65,100,0,
W7OM,,65850,439,75,A,WWA,16,0,46,121,264,8,0,
W7ON,,9936,92,54,A,AZ,8,0,0,92,0,0,0,
W7POE,,24034,197,61,A,WWA,12,0,18,45,126,8,0,
W7PU,N7EPD,92588,586,79,B,WWA,14,0,105,113,225,143,0,
W7QDM,,48988,331,74,Q,ID,15,0,15,118,196,2,0,
W7RM,N6TR,205840,1240,83,B,OR,24,0,83,548,491,118,0,WVDXC
W7RN,N6TV,213974,1289,83,B,NV,24,0,200,531,442,116,0,MLDXCC
W7SLS,,1288,28,23,U,WWA,2,0,2,7,18,1,0,WVDXC
W7UT,,110110,715,77,B,SD,18,0,90,324,295,6,0,
W7VJ,,36564,277,66,U,WWA,5,0,30,94,153,0,0,
W7VXS,,25438,161,79,U,WWA,8,0,17,30,114,0,0,WWDXC
W7YAQ,,62712,402,78,Q,OR,14,0,72,90,189,51,0,WVDXC
W7ZR,,67548,433,78,B,AZ,13,0,20,92,267,54,0,AZOCC
W7ZRC,,118400,740,80,UL,ID,14,0,24,172,514,30,0,
W8CAR,,138408,876,79,A,OH,24,0,434,290,132,20,0,MRRC
W8DW,,8320,80,52,UL,MI,5,0,0,34,39,7,0,
