CALL,OPS,SCORE,QSO,MULTS,CLASS,SEC,HRS,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,CLUB
KL7JRC,KL7JVD KL4FC AL5G KL2ZZ KL4D KL4OB KL7HAO KL7PHB KL4JM,11948,103,58,M,AK,10.7,0,0,8,92,3,0,
KM0DX,W0TT,47888,292,82,U,MO,10.0,0,124,96,65,7,0,MSVDXCC
KM2O,,17440,109,80,U,ENY,7.1,0,29,19,53,8,0,HVCD
KM4F,,20064,152,66,A,GA,9.3,0,82,51,13,6,0,
KM4FO,,2236,43,26,A,KY,2.9,0,8,32,3,0,0,KCG
KM4HQL,,9984,96,52,A,GA,5.5,0,9,55,31,1,0,
KM4HVE,,2728,44,31,A,TN,4.4,0,23,21,0,0,0,
KM4IK,,8100,81,50,B,GA,3.0,0,10,39,27,4,1,
KM4VTE,,19668,149,66,U,GA,11.5,0,31,78,39,1,0,SCARS
KM4ZQE,,45756,279,82,M,NFL,17.3,0,66,127,86,0,0,
KM6FAK,,180,10,9,A,EB,1.9,0,0,6,4,0,0,
KM6I,,1116,31,18,B,SCV,1.4,0,12,19,0,0,0,NCCC
KM6KJI,,3850,55,35,A,SCV,5.8,0,2,24,29,0,0,
KM6KRO,,7800,65,60,UL,EB,9.6,0,0,24,41,0,0,
KM6OUO,,160,8,10,A,SDG,1.1,0,0,4,4,0,0,
KM6PHB,,510,17,15,A,EB,2.0,0,1,12,4,0,0,
KM6RIY,,200,10,10,A,SV,2.2,0,0,5,5,0,0,
KN1CBR,,55632,366,76,B,CO,11.9,0,115,69,178,4,0,
KN3A,,23856,168,71,UL,EPA,8.8,0,90,66,7,5,0,FRC
KN4BIT,,6992,76,46,UL,NFL,11.1,0,0,43,29,4,0,
KN4DXT,,8424,81,52,A,WCF,10.6,0,11,34,36,0,0,
KN4EQS,,1140,30,19,A,TN,3.6,0,0,30,0,0,0,
KN4EWI,,20584,166,62,A,NC,14.6,0,74,45,43,4,0,
KN4JGJ,,1960,35,28,A,TN,4.8,0,0,19,16,0,0,
KN4KL,,10176,96,53,A,VA,3.9,0,15,53,28,0,0,PVRC
KN4LKC,,23530,181,65,A,KY,18.3,0,0,181,0,0,0,
KN9W,,3672,51,36,A,TN,4.1,0,2,44,3,2,0,
KO4OL,,1120,28,20,UL,KY,1.6,0,27,1,0,0,0,KCG
KP2M,KT3Y,113652,693,82,B,VI,7.1,0,11,405,267,10,0,PVRC
KQ4LA,,35096,214,82,A,VA,8.5,0,121,56,37,0,0,PVRC
KQ7TJ,,646,19,17,A,NV,2.6,0,0,13,6,0,0,
KR0P,KR0P K0NC W9LG KB0QH,216132,1302,83,M,NE,23.7,0,383,333,586,0,0,
KR2E,,8512,76,56,UL,AZ,4.3,0,0,27,49,0,0,AZOCC
KR4YO,,33552,233,72,A,VA,13.5,0,120,62,46,5,0,
KR5G,,20720,148,70,A,NTX,12.9,0,53,35,43,17,0,
KR6D,,21170,145,73,U,NV,12.9,0,8,63,62,12,0,
KS2G,,36354,249,73,A,NLI,11.7,0,85,77,86,1,0,OWLS
KS4AA,,93440,584,80,UL,VA,17.5,0,0,584,0,0,0,
KS4S,,9090,101,45,A,NC,3.2,0,74,0,27,0,0,CDXA
KS4X,,17940,115,78,B,TN,10.1,0,19,49,44,3,0,TCG
KS5Z,AF5KV K8TE KS5Z,117860,710,83,M,WTX,24.0,0,182,77,450,1,0,
KS6M,,8,2,2,A,EB,0.2,0,0,0,2,0,0,
KS7T,,37400,275,68,B,MT,17.2,0,82,17,176,0,0,BSC
KS8U,,43030,331,65,B,OH,9.3,0,211,120,0,0,0,NCC
KS8Z,,51516,318,81,U,OH,20.1,0,185,66,50,17,0,
KT0A,,8320,104,40,B,SD,1.7,0,0,9,95,0,0,GMC
KT0R,K0OB,28542,201,71,U,MN,3.6,0,0,98,103,0,0,MWA
KT3RR,,23400,180,65,A,EPA,7.3,0,135,45,0,0,0,PVRC
KT4O,,12546,153,41,U,TN,3.5,0,60,93,0,0,0,BTNARC
KT4Q,,161186,971,83,U,NFL,16.9,0,309,126,536,0,0,FCG
KT4RK,,12312,114,54,A,TN,12.8,0,0,83,28,3,0,
KT9X,,1440,30,24,A,NV,1.8,0,0,6,24,0,0,
KU4FX,,38544,292,66,U,WCF,19.1,0,33,214,44,1,0,
KU4QO,,1260,30,21,Q,WCF,4.1,0,0,25,5,0,0,
KU5Y,,3366,51,33,A,NTX,4.8,0,18,33,0,0,0,
KV7J,,16756,142,59,A,AZ,8.8,0,17,64,59,2,0,
KV7N,,52320,327,80,U,ID,11.9,0,5,32,212,78,0,
KW4FM,,10904,94,58,A,VA,6.8,0,36,14,44,0,0,
KW4MB,,1428,34,21,B,WCF,1.7,0,0,11,23,0,0,
KW6S,,22572,171,66,B,SCV,10.2,0,6,44,112,9,0,NCCC
KW7WP,,7488,78,48,A,OR,6.5,0,0,12,66,0,0,
KW8D,,416,16,13,A,KY,1.8,0,11,5,0,0,0,
KW8N,,90534,573,79,B,OH,5.8,0,144,157,259,13,0,MRRC
KW9U,,7952,71,56,UL,IL,5.5,0,38,21,10,2,0,
KX1E,,4092,62,33,A,ME,5.8,0,48,0,14,0,0,
KX1W,,24388,182,67,A,ENY,10.2,0,56,103,19,4,0,YCCC
KX4BI,,14976,117,64,A,AL,8.6,0,51,65,1,0,0,
KX4OH,,126,9,7,A,AL,0.7,0,0,9,0,0,0,
KX6A,,14520,132,55,UL,ORG,15.0,0,12,46,71,3,0,
KX9DX,,8184,93,44,B,IL,4.4,0,0,91,2,0,0,
KY7M,,25256,164,77,U,AZ,2.9,0,56,18,39,51,0,AZOCC
KZ1W,K5EM KZ1W,207846,1283,81,M,WWA,23.6,0,274,391,617,1,0,WWDXC
KZ2I,,100098,603,83,A,SNJ,23.4,0,230,140,225,8,0,FRC
N0AT,N0AT N0KK,145632,888,82,ML,MN,23.7,0,117,442,328,1,0,MWA
N0BAK,,7290,81,45,U,MN,8.8,0,25,19,37,0,0,
N0BK,,13284,82,81,U,MN,4.3,0,44,12,25,1,0,MWA
N0BM,,4326,62,37,A,MN,24.0,,,,,,,MWA
N0BUI,,37884,231,82,U,MN,10.1,0,94,89,48,0,0,MWA
N0DIM,,10800,100,54,A,GA,6.4,0,18,64,18,0,0,
N0EHX,,2666,43,31,B,CO,3.7,0,0,43,0,0,0,
N0ELF,,4422,67,33,A,CO,5.1,0,0,39,28,0,0,
N0EO,AA0AW,16560,120,69,UL,MN,6.6,0,17,11,69,23,0,MWA
N0IJ,,36448,268,68,B,WI,4.2,0,13,85,170,0,0,MWA
N0IZE,,1302,31,21,A,ME,3.8,0,7,9,15,0,0,
N0KEG,,576,18,16,B,CO,2.0,0,0,11,7,0,0,
N0KOE,,2944,46,32,A,NC,3.5,0,0,46,0,0,0,
N0LRA,,17762,107,83,U,KS,10.0,0,28,43,36,0,0,
N0MA,KC0SKM KC0UMQ KC0YGW KE0IJZ N0LNO N9EYA NG7A W0ODS W3ACO W7II,109716,669,82,M,IA,21.6,0,171,232,261,5,0,
N0MMA,,4484,59,38,A,CO,3.8,0,0,46,13,0,0,
N0OJ,KE0HOR N0OJ,12626,107,59,M,CO,6.5,0,4,101,2,0,0,GMC
N0RQV,,6072,69,44,A,CO,5.5,0,21,29,19,0,0,
N0SUW,,32,4,4,Q,MN,0.3,0,0,2,2,0,0,NLRS
N0TA,,43472,286,76,U,CO,17.0,0,43,118,119,6,0,GMC
N0UR,,25296,186,68,UL,MN,5.4,0,31,49,103,3,0,MWA
N0UX,,3432,52,33,UL,CO,6.9,0,0,10,42,0,0,
N0UY,,28656,199,72,A,MN,8.0,0,55,62,82,0,0,
N0VRM,,9690,95,51,A,MN,8.9,0,17,15,63,0,0,MWA
N0WLX,,13452,118,57,A,NE,9.8,0,8,39,71,0,0,
N0XR,,240534,1449,83,U,IA,23.3,0,429,566,452,2,0,IADXCC
N1ALO,,34364,242,71,A,EMA,16.1,0,82,65,95,0,0,YCCC
N1CEO,,98,7,7,A,EMA,0.7,0,0,0,7,0,0,
N1DCH,,1054,31,17,A,EMA,2.7,0,0,28,3,0,0,
N1GSA,,13310,121,55,A,CT,9.4,0,47,1,73,0,0,
N1IMW,,19256,166,58,A,NH,6.4,0,112,30,24,0,0,GSARA
N1JHJ,,2548,49,26,B,NH,3.8,0,0,44,4,1,0,CVRC
N1KSC,KA3DHV KB3KX KF4PGQ KI4KNC KJ4VGR KK4YEL KN4OBL WA4ECT WB0QMZ,33456,246,68,ML,SFL,16.7,0,15,73,158,0,0,KSCARC
N1LN,,161186,971,83,U,NC,14.6,0,391,377,203,0,0,PVRC
N1NQD,,44398,281,79,A,WNY,22.9,0,113,61,102,5,0,
N1NRK,,14616,126,58,U,RI,8.6,0,66,30,28,2,0,
N1RM,,14750,125,59,A,VA,4.6,0,54,66,5,0,0,PVRC
N1SFE,,5538,71,39,A,CT,6.9,0,0,53,17,1,0,
N1STN,,14790,145,51,A,ME,8.1,0,68,51,26,0,0,
N1SZ,,140,10,7,UL,MDC,0.4,0,5,4,1,0,0,PVRC
N1TA,,1610,35,23,A,WMA,1.4,0,0,9,26,0,0,YCCC
N1TEK,,364,14,13,UL,WY,2.3,0,0,5,9,0,0,
N1TO,,86550,577,75,U,SFL,11.3,0,27,356,194,0,0,FCG
N1TYH,,1944,36,27,A,WMA,2.9,0,0,8,28,0,0,YCCC
N1VH,,20904,156,67,A,EMA,13.2,0,70,51,32,3,0,YCCC
N1WR,,57304,377,76,UL,VA,17.7,0,248,85,43,1,0,PVRC
N1WTT,,1512,27,28,A,EMA,3.5,0,4,13,10,0,0,
N1XIH/7,GW0NVN,16714,137,61,Q,UT,17.9,0,32,30,56,19,0,
N1XK,,12096,96,63,B,IA,5.7,0,19,54,22,1,0,
N1XL,,23364,177,66,A,NC,15.7,0,82,72,20,3,0,
N1XRR,,3528,49,36,A,SC,3.8,0,0,37,3,9,0,
N1YKH,,15444,99,78,A,CT,10.7,0,34,19,44,2,0,
N2BJ,,129646,781,83,U,IL,13.4,0,180,558,28,15,0,SMC
N2CJ,,18172,154,59,U,NNJ,5.9,0,91,4,57,2,0,
N2CU,,60088,406,74,B,WNY,3.5,0,0,170,236,0,0,NFRS
N2ED,,9800,98,50,A,NNJ,2.1,0,54,44,0,0,0,FRC
N2HMM,,6120,68,45,A,NNJ,2.4,0,23,45,0,0,0,FRC
N2JNR,,11544,111,52,A,LAX,11.6,0,10,22,74,5,0,
N2LBZ,,7708,82,47,A,ENY,6.1,0,29,15,38,0,0,
N2LH,,12036,118,51,U,ENY,6.0,0,0,1,117,0,0,
N2LJM,,10044,93,54,UL,WNY,10.2,0,26,44,23,0,0,
N2MM,,154048,928,83,U,SNJ,18.3,0,255,354,290,29,0,
N2MSF,,3648,48,38,A,WNY,9.2,0,0,32,16,0,0,
N2MTG,,28224,224,63,A,ENY,13.7,0,95,94,35,0,0,HVCD
N2MUN,,13824,128,54,U,NLI,6.6,0,17,48,63,0,0,OWLS
N2NC,N2NC WW2Y,213974,1289,83,M,NNJ,24.0,0,616,282,389,2,0,FRC
N2NKX,,5520,69,40,U,WNY,6.3,0,20,34,15,0,0,
N2NYR,,612,18,17,A,SFL,2.0,0,0,2,16,0,0,
N2OO,,22836,173,66,U,SNJ,2.4,0,44,16,113,0,0,FRC
N2RJ,,2550,51,25,U,NNJ,1.0,0,41,10,0,0,0,FRC
N2SQW,,48924,302,81,UL,ENY,16.0,0,122,105,75,0,0,HVCD
N2VA,K2PL KJ4EYZ,53464,326,82,ML,VA,6.1,0,104,46,176,0,0,PVRC
N2YBB,,8640,96,45,A,NLI,7.5,0,0,0,96,0,0,OWLS
N2YG,,5244,69,38,B,NLI,6.6,0,0,0,69,0,0,
N2YO,,43520,340,64,B,VA,9.7,0,269,49,22,0,0,PVRC
N2ZN,,20400,200,51,B,WNY,3.0,0,0,176,24,0,0,NCC
N3ALN,,6084,78,39,U,MDC,2.9,0,54,17,7,0,0,PVRC
N3AM,,66400,400,83,U,MDC,11.5,0,177,124,94,5,0,PVRC
N3ATE,,18600,150,62,A,EPA,12.7,0,31,87,32,0,0,
N3CW,,20590,145,71,U,VA,10.1,0,44,43,47,11,0,PVRC
N3DPB,K0OO KB3VQC N3DPB,135124,814,83,M,MDC,23.6,0,210,231,367,6,0,PVRC
N3DRL,KA3PVM N3DRL,4544,71,32,ML,MDC,8.5,0,15,25,31,0,0,PVRC
N3DUE,,28968,204,71,B,MDC,15.2,0,93,69,42,0,0,PVRC
N3FJP,KA3SEQ KB3KCN KB3MNE N3FJP,35524,214,83,M,MDC,9.0,0,83,44,86,1,0,NMARCS
N3GWZ,K3NEW N3GWZ,14746,101,73,ML,MDC,8.7,0,48,29,21,3,0,
N3HEE,,100926,623,81,U,MDC,14.6,0,304,228,88,3,0,PVRC
N3JT,,76640,479,80,B,VA,9.6,0,79,322,61,17,0,PVRC
N3KBF,,13334,113,59,B,MDC,14.0,0,7,78,28,0,0,
N3MK,,52316,319,82,U,VA,12.3,0,103,172,44,0,0,PVRC
N3OC,N1SZ N3OC WR3Z,222772,1342,83,M,MDC,23.8,0,557,259,511,15,0,PVRC
N3PJA,,1058,23,23,A,OH,2.7,0,6,12,5,0,0,
N3QE,,119556,738,81,U,MDC,13.5,0,294,277,167,0,0,PVRC
N3RC,,39576,291,68,A,SF,5.6,0,0,113,178,0,0,NCCC
N3RM,,15520,97,80,UL,EPA,8.7,0,35,22,40,0,0,
N3TIR,,2432,38,32,B,WPA,2.7,0,0,38,0,0,0,
N3UA,,1736,28,31,UL,VA,2.7,0,6,5,15,2,0,PVRC
N3UR,,4488,66,34,A,MDC,4.3,0,0,0,53,13,0,NMARCS
N3VFK,,4292,58,37,A,WPA,6.1,0,10,31,16,1,0,
N3VT,,3348,54,31,A,VA,4.7,0,0,39,15,0,0,
N3VYZ,,6708,86,39,A,WPA,7.2,0,0,86,0,0,0,
N3WD,,30784,208,74,A,MDC,13.2,0,102,67,39,0,0,PVRC
N3WMC,,8800,88,50,UL,WPA,3.0,0,19,41,27,1,0,SKYRS
N3XF,,130642,787,83,B,WPA,13.8,0,338,311,138,0,0,
N3XJO,,98,7,7,A,WV,0.6,0,7,0,0,0,0,
N3XL,,18228,147,62,U,MDC,9.6,0,67,63,17,0,0,PVRC
N3XZ,,14400,120,60,A,EPA,6.9,0,56,47,17,0,0,
N3YPJ,,7990,85,47,A,MDC,4.5,0,0,50,29,6,0,
N3YUG,,12474,81,77,UL,MDC,7.5,0,5,24,48,4,0,PVRC
N4BAK,,420,15,14,A,SC,1.5,0,0,15,0,0,0,
N4BP,,13448,82,82,U,SFL,3.5,0,11,19,52,0,0,FCG
N4CF,,49284,333,74,U,VA,8.8,0,223,60,41,9,0,PVRC
N4CW,,25050,167,75,B,NC,4.6,0,63,35,69,0,0,PVRC
N4CWP,,2240,40,28,A,VA,3.9,0,0,3,37,0,0,ALEXRC
N4DW,,33552,233,72,B,TN,8.4,0,149,36,48,0,0,BTNARC
N4FX,,52456,332,79,U,VA,11.7,0,87,86,157,2,0,PVRC
N4GU,,117936,728,81,B,NC,13.9,0,337,158,214,19,0,PVRC
N4JN,,1794,39,23,UL,AL,2.4,0,35,4,0,0,0,ACG
N4JRG,,11130,105,53,A,KY,4.8,0,36,61,4,4,0,KCG
N4KH,,28350,175,81,U,AL,6.8,0,101,34,34,6,0,ACG
N4KHI,,11100,111,50,UL,NFL,10.3,0,52,32,25,2,0,
N4KS,,5822,71,41,B,NFL,2.1,0,6,3,51,11,0,FCG
N4LKB,,12,3,2,A,VA,0.6,0,0,0,3,0,0,
N4MM,,31308,200,83,B,VA,20.0,,,,,,,PVRC
N4OGW,,35216,284,62,B,MS,2.5,0,258,26,0,0,0,ACG
N4OO,,174300,1050,83,A,GA,23.4,0,652,199,169,30,0,
N4OX,,243356,1466,83,B,NFL,23.9,0,269,567,611,19,0,ACG
N4PD,,41712,264,79,U,VA,7.6,0,114,49,71,30,0,PVRC
N4PN,,178284,1074,83,A,GA,20.2,0,440,220,414,0,0,GCG
N4QS,,117362,707,83,U,KY,9.4,0,0,628,66,13,0,KCG
N4RA,,62560,391,80,A,WV,13.9,0,166,129,73,23,0,PVRC
N4RV,NN3W,67392,416,81,U,VA,10.4,0,285,83,48,0,0,PVRC
N4RZ,,180,10,9,UL,KY,0.4,0,0,0,5,5,0,KCG
N4SOX,,2,1,1,Q,TN,0.2,0,0,1,0,0,0,
N4SVC,K4SME KD4AMP KN4IEC KN4LWC N2CEI,134644,821,82,M,NFL,23.9,0,191,247,354,29,0,
N4TTY,,338,13,13,A,GA,1.6,0,0,0,13,0,0,
N4UA,,3864,46,42,A,VA,1.4,0,0,15,31,0,0,PVRC
N4UW,,37696,248,76,A,TN,14.3,0,111,105,24,8,0,
N4XFF,,17236,139,62,A,KY,11.2,0,37,76,19,7,0,
N4YDU,,59940,405,74,B,NC,4.4,0,101,132,157,15,0,PVRC
N4YHC,,300,15,10,A,KY,0.7,0,0,0,15,0,0,
N4ZAK,,11526,113,51,Q,NC,10.3,0,51,26,36,0,0,
N4ZR,,35224,238,74,U,MDC,7.4,0,106,83,49,0,0,PVRC
N4ZY,,136612,833,82,B,KY,22.8,0,302,369,161,1,0,
N4ZZ,,45276,294,77,UL,TN,4.2,0,155,32,107,0,0,TCG
N5ATM,,950,25,19,UL,NTX,1.7,0,0,0,25,0,0,
N5DO,,13098,111,59,UL,STX,4.8,0,4,36,65,6,0,CTXDXCC
N5DTT,,8162,77,53,A,STX,5.0,0,0,51,26,0,0,TDXS
N5EE,,43450,275,79,Q,AR,15.9,0,102,69,103,1,0,
N5GI,,41998,253,83,U,NTX,13.6,0,33,61,158,1,0,DFW
N5HC,,94720,592,80,U,NM,19.5,0,121,167,301,3,0,NMBRC
N5INV,,3534,57,31,A,TN,4.8,0,0,46,11,0,0,
N5KAE,,14742,91,81,U,STX,7.7,0,15,17,59,0,0,
N5KB,,19320,161,60,B,IA,5.9,0,24,21,116,0,0,MWA
N5KO,,1440,30,24,B,SCV,1.1,0,0,12,16,2,0,NCCC
N5LFE,,33434,229,73,A,NTX,16.3,0,35,74,120,0,0,
N5LS,,5796,69,42,A,NTX,0.0,0,0,28,41,0,0,
N5MKY,,6120,60,51,A,MI,7.9,0,32,16,11,1,0,
N5MT,,3456,48,36,U,LA,2.8,0,0,34,14,0,0,TDXS
N5NA,,26928,204,66,U,WTX,5.2,0,30,51,123,0,0,MIDARC
N5PYD,,9516,78,61,UL,OK,6.2,0,6,39,33,0,0,
N5QIM,,936,26,18,B,OK,2.2,0,0,15,11,0,0,
N5RZ,,183708,1134,81,U,STX,19.3,0,0,1134,0,0,0,CTXDXCC
N5SEZ,,4224,66,32,Q,NE,10.5,0,6,32,28,0,0,
N5TJ,,9690,85,57,A,NTX,4.1,0,0,26,49,10,0,DFW
N5UM,,53290,365,73,B,OK,5.6,0,148,103,114,0,0,
N5UWY,,10584,108,49,A,OK,5.1,0,0,73,35,0,0,
N5VU,,27010,185,73,B,LA,9.3,0,6,52,121,6,0,
N5WMQ,,2030,35,29,A,NM,6.2,0,0,14,21,0,0,
N5XE,,5208,62,42,Q,OK,3.0,0,2,4,51,5,0,DFW
N5XJ,,64574,389,83,U,STX,9.8,0,258,36,87,8,0,CTXDXCC
N5ZC,,281702,1697,83,U,WTX,24.0,0,177,856,664,0,0,
N5ZMP,N5XXD N5ZMP,15120,126,60,ML,WTX,10.3,0,9,23,94,0,0,
N6ACL,NZ6Q N6ACL,35416,233,76,ML,SJV,16.9,0,65,39,127,2,0,MLDXCC
N6AJ,,8330,85,49,UL,SJV,10.6,0,0,18,67,0,0,
N6AJS,,19080,159,60,A,SCV,12.9,0,26,50,74,9,0,NCCC
N6DW,,44616,286,78,U,VA,13.8,0,131,96,54,5,0,PVRC
N6GHZ,,1924,37,26,A,SV,3.6,0,0,11,26,0,0,
N6HI,,160,10,8,Q,AZ,1.5,0,0,0,10,0,0,AZOCC
N6JNL,,6132,73,42,UL,SV,6.6,0,9,23,40,1,0,
N6JS,,190350,1175,81,B,EB,22.4,0,66,230,760,119,0,MLDXCC
N6JV,,151226,911,83,B,SV,19.8,0,248,118,418,127,0,MLDXCC
N6LB,,2240,40,28,A,WWA,6.6,0,0,28,12,0,0,
N6MW,,11856,78,76,U,SB,9.6,0,23,27,26,2,0,
N6NF,,60882,417,73,B,SCV,8.8,0,38,33,141,205,0,
N6REK,,3008,47,32,A,SB,4.9,0,5,18,20,4,0,
N6RK,,162688,992,82,B,SV,18.4,0,64,374,434,120,0,MLDXCC
N6RO,,880,22,20,U,EB,0.3,0,22,0,0,0,0,NCCC
N6TCE,,5712,68,42,A,SJV,10.8,0,4,48,14,2,0,
N6WT,,60024,366,82,U,SB,11.9,0,13,61,283,9,0,SCCC
N6XVZ,,13068,121,54,A,NTX,11.1,0,3,41,77,0,0,
N6YJ,,10706,101,53,B,EB,6.3,0,0,37,53,11,0,
N6YMM,,79200,495,80,U,OR,15.8,0,143,106,246,0,0,
N6ZE,,3328,52,32,A,SB,4.2,0,5,16,31,0,0,VCARS
N6ZFO,,143694,887,81,B,SF,16.5,0,84,284,317,202,0,MLDXCC
N7AME,,4686,71,33,A,WWA,4.0,0,0,3,68,0,0,
N7DSX,,11220,102,55,UL,AZ,13.8,0,0,46,48,8,0,
N7ECV,,1040,26,20,Q,EWA,3.0,0,1,9,16,0,0,
N7EPD,,3360,42,40,B,WWA,3.6,0,6,13,23,0,0,PNWVHFS
N7FLT,,14706,129,57,Q,MT,10.4,0,0,67,62,0,0,BSC
N7GP,,44398,281,79,B,AZ,12.1,0,137,111,33,0,0,AZOCC
N7IV,,5740,70,41,Q,ND,4.5,0,56,14,0,0,0,
N7JB,,12,3,2,UL,WWA,0.5,0,0,0,3,0,0,WVDXC
N7JI,,16200,135,60,Q,OR,11.4,0,17,29,88,1,0,
N7KN,,6030,67,45,Q,WWA,5.2,0,22,2,39,4,0,
N7LOX,,81300,542,75,A,WWA,14.7,0,20,91,256,175,0,WWDXC
N7LR,,17514,139,63,B,AZ,6.3,0,6,55,64,14,0,AZOCC
N7MJ,,16008,138,58,B,WY,8.4,0,0,20,118,0,0,
N7MSI,,32,4,4,A,MT,0.4,0,0,0,4,0,0,
N7MZW,,67340,455,74,UL,WY,21.3,0,65,288,100,2,0,GMC
N7NKD/7,,4018,49,41,A,AZ,8.1,0,0,29,20,0,0,
N7PI,K0IP,48348,306,79,U,ID,8.8,0,85,72,131,18,0,
N7SJM,,1800,36,25,B,EWA,4.5,0,33,3,0,0,0,SPOKDXA
N7TCO,,6688,76,44,B,EWA,9.5,0,15,7,26,28,0,
N7WA,,1276,29,22,A,WWA,1.3,0,0,16,13,0,0,WWDXC
N7WY,,131638,793,83,B,MO,15.7,0,379,169,243,2,0,
N7XCZ,,2584,38,34,A,NV,4.0,0,3,15,20,0,0,
N7XU,K4XU,65124,402,81,A,OR,7.8,0,1,108,291,2,0,
N7ZZ,,61104,402,76,A,WI,17.8,0,131,164,74,33,0,
N8BI,,93786,609,77,B,OH,16.0,0,106,429,44,30,0,MRRC
N8BV,,11704,133,44,A,OH,3.1,0,89,44,0,0,0,
N8CWU,,96114,579,83,U,OH,14.0,0,448,46,85,0,0,
N8DXR,,476,17,14,B,MI,2.0,0,0,6,11,0,0,
N8FYL,,59904,384,78,UL,MI,17.7,0,150,171,56,7,0,MRRC
N8GLS,,23780,145,82,A,OH,16.2,0,23,97,22,3,0,
N8HC,,8,2,2,A,NV,0.2,0,0,2,0,0,0,
N8HKU,,14500,125,58,A,MI,5.3,0,21,56,43,5,0,
N8II,,95120,580,82,A,WV,8.0,0,193,101,272,14,0,PVRC
N8IPO,,7980,95,42,A,OH,5.3,0,0,84,11,0,0,
N8IVN,,532,19,14,U,MDC,1.0,0,17,2,0,0,0,PVRC
N8JBR,,60840,390,78,B,MI,16.9,1,229,87,60,13,0,MRRC
N8ME,,37920,240,79,A,OH,14.4,0,86,110,37,7,0,
N8NJA,,14490,115,63,A,MI,6.9,0,35,34,34,12,0,
N8NX,,9024,96,47,A,MI,8.9,0,10,51,35,0,0,MRRC
N8OH,,51040,319,80,UL,OH,8.6,0,242,12,51,14,0,
N8OO,,294152,1772,83,ck,LA,24.0,0,172,834,754,12,0,
N8OQ,,60,6,5,Q,VA,0.4,0,0,0,0,6,0,
N8OZY,,20010,145,69,UL,WV,11.2,0,52,66,23,4,0,
N8PCN,,80352,496,81,U,OH,14.4,0,176,235,32,53,0,
N8PMR,,240,12,10,A,MI,0.8,0,0,0,12,0,0,
N8PPF,,3036,46,33,A,NC,3.6,0,0,0,46,0,0,
N8REA,,684,19,18,UL,MI,3.7,0,1,13,5,0,0,
N8TCP,,15900,106,75,A,OH,9.0,0,29,26,43,8,0,
N8TFD,,160,10,8,A,OH,0.4,0,0,0,10,0,0,QCEN
N8TMB,,242,11,11,A,MI,0.9,0,3,8,0,0,0,
N8URE,,84,7,6,Q,WV,0.8,0,0,0,7,0,0,
N8VV,,21600,150,72,UL,OH,6.8,0,6,71,57,16,0,MRRC
N8WCP,,12100,110,55,A,OH,10.2,0,0,69,40,1,0,PCARS
N8XX,,1040,26,20,Q,MI,2.6,0,5,19,2,0,0,MRRC
N8YXR,KC0RBV N8YXR,66234,399,83,ML,MI,18.3,0,183,131,69,16,0,MRRC
N9CK,,41396,262,79,UL,WI,8.7,0,62,143,57,0,0,SMC
N9CO,,9312,97,48,A,IL,2.9,0,0,63,34,0,0,SMC
N9DR,,35420,230,77,A,IN,19.8,0,106,44,74,6,0,SMC
N9EAX,,36348,233,78,A,WI,15.6,0,24,139,62,8,0,
N9EP,,782,23,17,B,IL,0.5,0,0,23,0,0,0,SMC
N9GH,,33534,207,81,U,WI,10.1,0,115,26,60,6,0,
N9GUN,,18880,160,59,U,IL,4.3,0,10,137,13,0,0,SMC
N9IO,,43788,267,82,U,IL,8.8,0,215,25,24,3,0,SMC
N9JF,,352,16,11,A,IL,1.0,0,0,5,9,2,0,SMC
N9KT,,61462,389,79,A,IN,15.1,0,154,183,43,9,0,SMC
N9KY,,1458,27,27,U,KY,1.6,0,15,1,8,3,0,KCG
N9LQ,,50132,302,83,U,IL,7.8,0,202,51,29,20,0,SMC
N9MT,N9MT W9JRT W9MMT,4680,60,39,ML,IN,4.6,0,1,52,6,1,0,
N9NA,,81528,516,79,U,AZ,9.6,0,100,214,170,32,0,AZOCC
N9NE,,18560,145,64,U,WI,5.7,0,97,18,25,5,0,
N9OU,,43924,278,79,A,WCF,22.2,0,0,135,128,15,0,FCG
N9RV,,215496,1314,82,B,MT,11.6,0,172,527,466,149,0,BSC
N9TF,,43132,263,82,UL,IL,12.3,0,113,77,59,14,0,SMC
N9UPG,,10450,95,55,A,IL,12.4,0,32,42,21,0,0,
N9WEW,,9660,69,70,UL,IL,9.5,0,36,16,15,2,0,SMC
N9WG,,1768,34,26,A,IN,3.6,0,4,21,9,0,0,
NA1CS,,1470,35,21,A,MDC,5.4,1,0,24,10,0,0,PVRC
NA5NN,K2FF W5UE,200528,1208,83,M,MS,24.0,0,290,390,522,6,0,599
NA6O,,112,8,7,A,EB,0.3,0,0,0,8,0,0,NCCC
NA8SA,,4332,57,38,A,OH,6.1,0,3,14,40,0,0,
NC1I,K9PW,263276,1586,83,B,WMA,24.0,0,312,789,476,9,0,
NC3Y,,2852,56,27,A,MDC,2.0,,,,,,,PVRC
NC4VA,,12772,103,62,B,NC,7.2,0,64,13,26,0,0,
NC5T,,20336,164,62,B,OH,9.4,0,10,146,8,0,0,
NC6R,,116604,738,79,B,SV,15.7,0,152,166,387,33,0,MLDXCC
NC8N,,9300,93,50,B,SC,9.2,0,25,36,32,0,0,
ND0C,,48048,308,78,Q,MN,17.8,0,99,77,132,0,0,MWA
ND0TS,,5694,73,39,UL,ND,9.4,0,0,73,0,0,0,
