CALL,SM,SEC,Club,SCORE,QSO,MULTS,Number of Grids,BANDS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,MO_CALLS,DIV
K8TQK,B,OH,,"56,848",239,152,0,ABCD9EFG,56,33,78,42,35,24,44,30,10,8,12,12,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
K8WTF,3B,OH,,320,36,8,0,ABD,23,5,9,2,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
K8YSE,A,OH,NOHDXA,"1,750",64,25,0,BD,0,0,58,23,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
K9APW,A,WI,,"1,272",53,24,0,A,53,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
K9CT,B,IL,SMC,"76,736",358,176,0,ABCD9E,238,101,53,29,21,16,35,20,4,4,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
K9CW,A,IL,SMC,255,17,15,0,A,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
K9DR,A,AZ,AZOCC,105,21,5,0,A,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
K9EA,B,IN,,"37,642",208,118,0,ABCD9E,55,27,66,29,27,19,36,20,12,12,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
K9ES,A,SFL,FCG,260,24,10,0,ABD,16,7,6,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
K9IL,B,TN,,"12,865",155,83,0,A,155,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DEL
K9JK/R,RL,IL,BC,"8,160",203,30,4,ABCD,69,7,65,8,21,5,48,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
K9LAS,L,IN,,"3,150",67,45,0,ABD,50,30,14,12,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(K9GX, NU4X, W4HK, KE4KY, N9TED, NF8D, ops)",CEN
K9NW,A,OH,MRRC,140,14,10,0,A,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
K9OR,A,IL,SMC,242,22,11,0,A,22,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
K9PW/R,RL,WI,,"6,480",95,54,5,ABD,29,18,41,19,0,0,25,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
K9VS,A,WI,BC,176,18,8,0,ABCD,5,2,9,3,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
K9WZB,A,AZ,,"6,882",111,62,0,A,111,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
K9ZM,B,IL,SMC,651,31,21,0,A,31,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
K9ZO,B,IL,SMC,228,19,12,0,A,19,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
KA0EIC,A,KS,,49,7,7,0,A,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
KA0RYT,B,MN,NLRS,"9,112",118,68,0,ABD,45,27,57,29,0,0,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
KA1R,B,EMA,YCCC,930,62,15,0,A,62,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KA1SX,A,NH,,84,11,7,0,BD,0,0,10,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KA1SYG,Q,CT,,"1,026",57,18,0,B,0,0,57,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KA1VMG,A,CT,CTRICG,880,54,16,0,ABD,50,12,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KA1ZE/3,B,WPA,,"28,704",368,78,0,B,0,0,368,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KA2BPP,A,NLI,NEWS,893,47,19,0,B,0,0,47,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KA2DRR,A,NLI,NEWS,"1,848",49,28,0,ABDE,17,9,20,12,0,0,7,5,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KA2ENE,A,WNY,RVHFG,"10,200",151,60,0,ABD,68,32,64,20,0,0,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KA2KQM,B,GA,CSVHFS,"7,038",105,51,0,ABDE,32,15,41,20,0,0,31,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
KA2LIM/1,A,NH,,819,35,21,0,ABD,19,14,12,4,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KA2OON,A,NNJ,RBRA,564,25,12,0,ABCD9EIJ,3,3,8,2,1,1,7,2,3,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KA3FQS,A,EPA,PACRAT,"13,330",150,62,0,ABCD9E,50,17,45,18,25,12,20,9,4,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KA3HED,A,DE,,"5,450",98,50,0,ABD,54,26,33,16,0,0,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KA3KSP/R,R,WPA,,63,9,7,2,AB,4,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KA6AMB,FM,SCV,,640,38,10,0,BCD,0,0,12,4,10,3,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
KA6BIM,3B,OR,WVDXC,"4,945",112,43,0,ABD,98,39,11,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KA9ZXN,A,IL,,120,17,6,0,ABC,7,3,7,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
KA?JGH,B,NE,,"9,112",129,68,0,ABD,93,47,31,20,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
KB0HH,A,OK,,"21,040",233,80,0,ABCDE,177,57,27,11,13,5,15,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
KB0QGT,A,KS,,24,4,4,0,ABCD,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
KB0YH,B,CO,,"3,081",79,39,0,A,79,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
KB0ZO,M,ORG,SCCC,"98,102",468,181,0,ABCDEI,339,135,72,22,15,6,28,9,0,0,11,7,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(N6VHF, W6OAR, AF6D, ops)",SW
KB1HXO,3B,WMA,,880,52,16,0,ABD,35,8,14,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KB1OTB,M,NH,,"1,575",52,21,0,ABCDE,21,6,11,5,11,4,6,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ WB1CMG),NE
KB1VUA,3B,WMA,CMAARC,"2,320",71,29,0,ABD,43,15,19,8,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KB1VXY,A,EMA,,105,21,5,0,A,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KB1YSK,FM,NH,CVRC,215,35,5,0,ABD,1,1,26,3,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KB2EYN,A,NNJ,RBRA,144,8,8,0,BCD9EIJ,0,0,4,2,1,1,-1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KB3DVS,A,NTX,,36,9,4,0,B,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
KB3EHW,3B,MI,MVUS,5,5,1,0,A,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
KB3EXB,A,EPA,BERKSARC,660,27,22,0,ABCD,11,9,13,10,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KB3MTW,A,EPA,PACRAT,715,41,11,0,ABCD9E,13,3,9,3,7,1,7,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KB3NRL,3B,EPA,,6,2,2,0,AD,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KB5MY,A,SDG,,228,19,12,0,A,19,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
KB5WIA,Q,EB,,"13,932",250,43,0,ABCD,85,10,91,15,24,8,50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
KB6NN,A,SF,,2,2,1,0,A,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
KB7ME,B,WWA,PNWVHFS,"14,348",184,68,0,ABCD,116,42,41,13,12,7,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KB7N,B,WWA,RCR,"2,772",84,33,0,A,84,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KB7QFE,3B,ID,,96,12,8,0,AB,8,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KB7YSY,A,AZ,,208,20,8,0,ABCD,10,3,4,2,2,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
KB8UUZ,3B,OH,PCARS,"1,196",52,23,0,A,52,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
KB9NW,B,IL,SMC,2,2,1,0,A,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
KC0DEB,A,KS,KCCC,"3,108",74,42,0,A,74,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
KC0P/R,R,MN,NLRS,"8,448",103,44,6,ABCD9EF,21,8,26,8,1,1,23,8,13,4,18,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
KC0RQH,A,MN,NLRS,35,5,5,0,ABCD,1,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
KC0TDJ,A,IA,,625,22,25,0,ABC,21,17,-2,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
KC0ZHF,A,WY,,8,3,4,0,AD,4,4,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
KC1AXJ,A,CT,MERARC,133,19,7,0,AB,14,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KC1BIY,A,WMA,,81,9,9,0,AB,8,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KC1MA,A,EMA,,126,9,9,0,ABCD,2,2,2,2,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
KC2HRG,A,NNJ,,52,13,4,0,A,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KC2JRQ,Q,NLI,,84,12,6,0,BCD,0,0,10,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KC2PJH/R,RL,ENY,,"3,090",103,30,2,AB,64,13,39,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KC2PVM,A,NNJ,RBRA,162,17,6,0,ABCD9,2,1,8,2,1,1,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KC2QBC,A,NNJ,RBRA,32,6,4,0,AD,4,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KC2SYK,3B,NNJ,,300,30,10,0,B,0,0,30,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KC2TA,A,SNJ,BCRC,364,26,14,0,A,26,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KC2TN,B,SNJ,PACRAT,"12,474",132,66,0,ABCD9E,43,24,44,19,17,9,16,7,4,3,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KC3DGC,A,EPA,PTSAARC,24,6,4,0,AB,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KC3EF,A,NFL,,35,7,5,0,AB,5,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
KC5FP,A,STX,,"4,160",80,52,0,AB,79,51,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
KC5MVZ,M,WTX,,"8,494",104,62,0,ABCD9E,66,44,11,5,9,4,12,4,3,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+KC5HNH, W7TDM)",WG
KC6MIE,A,SDG,,-1,0,1,0,ABD,2,1,-1,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
KC6SEH,B,AZ,,"19,437",196,93,0,ABCD,166,75,17,8,5,5,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
KC6ZWT,B,SV,,"18,200",174,65,0,ABCD9EF,52,20,43,16,30,10,23,9,13,4,12,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
KC7QY,3B,NM,,"12,510",136,90,0,ABD,129,84,4,4,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
KC7V,A,AZ,AZOCC,"1,150",46,25,0,A,46,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
KC7YE,A,WWA,SCHC,175,25,7,0,A,25,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KC8AAV,L,OH,SCARF,"11,218",148,71,0,ABD,86,33,52,29,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(N8MWK, N8UVM, KC8QDQ, KC8VPQ, KD8KZG, KD8ZCH, ops)",GL
KC8KSK,Q,VA,,220,17,10,0,ABCD,6,3,6,3,1,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROA
KC9AMM,A,IL,SMC,9,3,3,0,A,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
KC9EEE,3B,MI,,24,5,4,0,ABD,1,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
KC9ELU,A,IN,,165,12,11,0,ABD,6,5,3,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
KC9TTR,A,IN,SMC,88,11,8,0,A,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
KD0WAK,B,CO,,"7,467",131,57,0,AB,130,56,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
KD2AVU,A,NLI,,"6,255",99,45,0,ABCDE,19,13,44,14,15,8,17,7,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
KD2GPJ,L,ENY,,950,37,25,0,ABD,30,19,6,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+KD2GLL, KD2GRA, K2KGJ)",HUD
KD2IRH/R,RU,WNY,RARA,208,13,8,3,BCD9,0,0,3,1,4,2,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KD2IRK/R,RL,WNY,RARA,84,8,7,3,BD,0,0,4,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KD2JA,B,SFL,FCG,"13,419",176,71,0,ABD,143,58,20,8,0,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
KD4QIT,A,VA,RAPARA,368,23,16,0,AB,17,11,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROA
KD4YDD,A,GA,,126,10,9,0,ABCD,3,3,3,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
KD5ARS,3B,STX,,42,6,6,0,ABD,4,4,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
KD5BLT,A,MS,,342,19,18,0,A,19,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DEL
KD5EUO/R,RL,STX,,"14,300",189,65,8,ABD,113,48,45,6,0,0,31,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
KD5IKG/R,RL,STX,,"2,592",79,27,6,ABD,42,13,20,4,0,0,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
KD5J,B,AR,,"1,885",65,29,0,A,65,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DEL
KD7DCR/R,R,MT,,"7,808",122,64,2,A,122,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KD7PY,B,WWA,PNWVHFS,"1,032",43,24,0,A,43,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KD7TQO,A,EB,,588,25,14,0,ABCD9,5,3,5,3,8,3,5,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
KD7TS,B,WWA,PNWVHFS,"18,971",196,61,0,ABCD9EFG,57,15,55,15,23,9,34,11,6,2,17,7,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KD7UO,A,WWA,PNWVHFS,"15,486",218,58,0,ABCD9E,135,33,42,11,14,5,19,6,1,1,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KD7VEA,B,UT,,"5,565",93,53,0,ABCDE,78,42,6,4,2,2,4,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
KD7WPJ,Q,LAX,,290,26,10,0,ABD,19,6,4,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
KD8TBD,3B,MI,,168,18,8,0,ABD,10,5,5,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
KD8VSQ,FM,MI,,20,8,2,0,BD,0,0,6,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
KD9BVD,M,IN,SMC,96,12,8,0,A,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+KK9V),CEN
KE0CO,A,WWA,PNWVHFS,"9,456",129,48,0,ABCD9E,38,16,38,11,13,6,25,9,4,2,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KE0DLQ,A,MN,NLRS,216,13,9,0,ABD9E,3,2,3,2,0,0,3,2,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
KE0G,A,MN,,63,9,7,0,A,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
KE0L,A,IL,SMC,28,7,4,0,A,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
KE1F,A,NFL,FCG,16,4,4,0,A,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
KE1LI,M,CT,ECARA,"5,838",112,42,0,ABCD,51,15,34,13,13,7,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ KB1DNO),NE
KE4KE,A,MN,MWA,160,16,10,0,A,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
KE4MFH,3B,SNJ,,322,23,14,0,AB,13,7,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
KE6KA,A,SV,,"8,639",141,53,0,ABCDE,86,30,38,13,8,5,4,3,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
KE6OHV,3B,SDG,,484,34,11,0,ABD,16,6,8,3,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
KE6PLA,FM,LAX,,261,19,9,0,BCD,0,0,9,4,8,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
KE6QR/R,RU,EB,NCCC,"10,619",223,37,4,ABCD9,110,10,50,8,33,7,29,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
KE7IHG/R,R,OR,PNWVHFS,"1,675",52,25,4,ABCD9,23,8,16,6,3,1,8,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KE7MSU/R,R,OR,PNWVHFS,"1,596",73,21,3,ABD9E,40,10,31,6,0,0,1,1,2,1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KE7SW,B,WWA,PNWVHFS,"15,300",167,68,0,ABCD9EFG,84,36,40,11,17,8,15,5,4,2,3,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
KE7UQL,Q,NV,,252,17,14,0,ABD,14,11,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
