CALL,SCORE,QSO,MULTS,Error Rate,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
KK1W,1791240,1373,440,1.6,C,,WMA,,SAH,YCCC,,0,0,139,63,371,88,304,94,295,99,264,96,1,
KK4EIR,183195,301,207,4.1,C,,VA,,SAH,PVRC,,0,0,18,17,27,23,84,57,104,64,68,46,4,
KK4JSJ,49950,156,111,11.4,A,,KY,,S,,,0,0,0,0,19,16,26,23,41,31,70,41,4,
KK4R,136080,224,210,4.3,B,,VA,,SAL,,,0,0,42,38,34,34,49,48,62,60,37,30,4,
KK6L,138138,309,154,3.7,B,,EPA,,SAL,,,0,0,0,0,0,0,99,52,107,47,103,55,3,
KK6TV,15345,96,55,4,B,,SDG,,S,,,0,0,0,0,3,2,8,8,58,30,27,15,6,
KK7JS,847044,837,341,2.1,C,,NTX,,SAH,,,0,0,8,8,173,75,188,83,285,96,183,79,5,
KK7L,13083,91,49,8.1,B,,UT,,S,,,0,0,2,2,40,24,4,4,42,16,3,3,7,
KK7X,82401,248,121,11.1,B,,ID,,SAL,,,0,0,0,0,0,0,72,47,125,50,51,24,7,
KK9DX,24768,98,86,3,B,,IL,,SAL,SMC,,0,0,0,0,21,16,73,66,4,4,0,0,9,
KK9I,250299,413,203,0.5,B,,IN,,S,,,0,0,4,4,66,38,121,64,66,41,156,56,9,
KK9V,8112,58,52,9.4,C,,IN,,SAH,SMC,,21,20,20,16,10,9,7,7,0,0,0,0,9,
KL2R,764400,1288,200,1.5,C,,,KL7,MSH,,"(N1TX, WL7F, KL1JP, ops)",0,0,3,3,201,47,411,51,373,52,300,47,,NA
KL7NC,6720,65,35,4.4,B,,,KL7,S,,,0,0,0,0,2,2,13,10,27,14,23,9,,NA
KL7RA,5328375,5500,325,0.8,,,,KL7,M2X,,"(+ AL7IF, KL7SB, WL7M)",119,39,528,53,717,57,1051,59,1718,58,1367,59,,NA
KM0O,931236,1109,284,2.1,C,,MN,,SAH,MWA,,0,0,0,0,62,39,267,85,507,84,273,76,0,
KM1R,8256,69,43,8,,160,CT,,S,,,69,43,0,0,0,0,0,0,0,0,0,0,1,
KM2L,24255,148,55,1.3,,15,WNY,,S,NFRS,,0,0,0,0,0,0,0,0,148,55,0,0,2,
KM3T,2185920,1529,480,0.8,C,,NH,,SAH,YCCC,,0,0,167,71,326,91,419,105,362,110,255,103,1,
KM4D,426360,673,220,6.3,B,,SC,,S,SECC,,0,0,37,30,127,45,124,49,277,57,108,39,4,
KM4FO,146700,300,163,0,B,,KY,,S,KCG,,0,0,8,7,72,38,40,30,50,34,130,54,4,
KM4HI,396264,430,316,4,C,,NFL,,SAH,FCG,,45,35,12,12,37,27,79,70,159,94,98,78,4,
KM6I,23436,127,62,1.6,C,,SCV,,S,NCCC,,0,0,8,8,50,26,16,13,40,7,13,8,6,
KM6JD,54264,238,76,0,C,,NV,,S,,,0,0,0,0,0,0,41,10,159,48,38,18,7,
KM6Z,114882,472,82,1.5,,15,LAX,,S,SCCC,,0,0,0,0,0,0,0,0,472,82,0,0,6,
KM9M,82401,228,121,2.1,C,,IL,,SAH,SMC,,0,0,25,19,112,50,81,46,0,0,10,6,9,
KN0V,48306,172,97,3.4,B,,MN,,S,MWA,,0,0,6,6,89,39,27,15,28,18,22,19,0,
KN3A,218448,331,222,1.2,B,,EPA,,SAL,FRC,,6,6,33,27,53,31,58,50,70,49,111,59,3,
KN4Y,26568,181,54,9,,10,NFL,,S,FCG,,0,0,0,0,0,0,0,0,0,0,181,54,4,
KN7K,609123,747,277,3.1,C,,OR,,SAH,,,5,4,40,23,122,53,203,74,206,67,171,56,7,
KO7AA,1364352,1308,352,2.3,C,,AZ,,SAH,AZOCC,,0,0,25,13,112,55,171,80,625,105,375,99,7,
KO7X,903234,851,358,1.8,C,,WY,,SAH,GMC,,23,19,30,16,148,69,190,86,268,93,192,75,7,
KP2M,6318288,5933,356,0.4,C,,,KP2,MSH,PVRC,"(KT3Y &  K9VV, ops)",399,58,761,59,1074,60,1192,59,1136,60,1371,60,,NA
KP4JFR,18060,146,43,7.2,,10,,KP4,S,,,0,0,0,0,0,0,0,0,0,0,146,43,,NA
KP4JRS,24840,183,46,5.3,,10,,KP4,S,,,0,0,0,0,0,0,0,0,0,0,183,46,,NA
KQ2RP,11616,90,44,2.2,,40,NNJ,,S,,,0,0,0,0,90,44,0,0,0,0,0,0,2,
KR0P,363,11,11,90.9,,160,NE,,S,LARC,,11,11,0,0,0,0,0,0,0,0,0,0,0,
KR0U,2520,36,24,2.7,A,,CO,,S,,,0,0,0,0,0,0,15,14,8,6,13,4,0,
KR7X,3420,40,30,4.8,B,,OR,,S,,,0,0,0,0,0,0,13,10,19,13,8,7,7,
KS0M,91770,230,133,0,B,,MO,,S,,,2,2,0,0,25,22,54,33,81,40,68,36,0,
KS1J,4653,48,33,2,B,,RI,,SAL,CTRICG,,0,0,0,0,43,28,5,5,0,0,0,0,1,
KS2G,42840,121,120,4,B,,NLI,,SAL,OWLS,,0,0,12,12,31,31,34,33,25,25,19,19,2,
KS4L,10557,71,51,2.7,B,,AL,,S,ACG,,0,0,24,20,0,0,9,8,28,17,10,6,4,
KS4X,91494,224,138,1.8,A,,TN,,S,TCG,,7,6,1,1,7,7,45,39,76,44,88,41,4,
KS4YX,179055,361,173,6.2,B,,SC,,S,SFCG,,0,0,0,0,45,25,91,46,111,50,114,52,4,
KS5H,48168,229,72,4.2,,15,STX,,S,,,0,0,0,0,0,0,0,0,229,72,0,0,5,
KS7T,377016,702,184,3.7,C,,MT,,S,,,0,0,27,8,81,32,218,53,305,61,71,30,7,
KS9W,589500,669,300,3.6,B,,IL,,SAL,SMC,,7,7,25,23,78,55,143,64,210,75,206,76,9,
KT0K,152607,565,91,1.4,,10,NE,,S,LARC,,0,0,0,0,0,0,0,0,0,0,565,91,0,
KT7G,11748,93,44,8.8,C,,WWA,,SAH,WWDXC,,0,0,0,0,7,6,31,19,39,14,16,5,7,
KT8D,7332,55,47,9.8,B,,OH,,SAL,WPR,,0,0,24,19,0,0,9,9,9,7,13,12,8,
KT8K,21168,88,84,4.3,A,,MI,,S,MRRC,,0,0,0,0,0,0,15,14,60,57,13,13,8,
KT9X,15423,99,53,10.8,B,,MT,,S,,,0,0,0,0,5,2,8,8,58,32,28,11,7,
KU1N,98640,250,137,3.8,B,,WMA,,S,,,0,0,6,6,34,22,66,34,93,48,51,27,1,
KU2M,643830,1961,110,1.1,,15,NNJ,,S,,,0,0,0,0,0,0,0,0,1961,110,0,0,2,
KU4V,23400,107,75,2.7,C,,NC,,S,CDXA,,0,0,0,0,7,6,31,25,14,14,55,30,4,
KU7T,291756,597,164,1.8,C,,WWA,,SAH,,,0,0,0,0,228,62,167,21,105,22,97,59,7,
KU7Y,26220,117,76,2.5,A,,NV,,S,NCCC,,0,0,5,5,5,3,15,13,49,34,43,21,7,
KU7Z,71346,259,94,3.4,B,,UT,,S,,,7,3,22,9,40,15,31,6,64,36,95,25,7,
KU9V,14220,79,60,0,B,,IN,,S,SMC,,0,0,0,0,35,26,24,22,0,0,20,12,9,
KV1J,58548,166,119,1.2,C,,EMA,,SAH,YCCC,,1,1,2,2,5,5,75,46,43,37,40,28,1,
"KV2K (K2NG, op)",4402260,2688,555,2.7,C,,NNJ,,SAH,FRC,,49,44,380,79,379,99,541,113,584,114,755,106,2,
KV2X,78000,200,130,0,B,,WNY,,S,RNYDXA,,0,0,0,0,33,28,49,34,87,47,31,21,2,
KV4MO,108,6,6,0,B,,TN,,SAL,,,0,0,0,0,3,3,3,3,0,0,0,0,4,
KV5V,71529,228,113,9.5,C,,NTX,,S,CTXDXCC,,4,4,0,0,94,40,89,56,41,13,0,0,5,
KV8Q,1112412,1183,323,3.1,B,,OH,,S,DCT,,0,0,72,39,212,73,434,84,371,77,94,50,8,
KW3F,421326,550,263,6.3,B,,EPA,,SAL,FRC,,0,0,9,9,109,48,207,72,135,69,90,65,3,
KW6G,166251,367,151,,B,,EB,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,6,
KX1E,811374,1020,271,2.6,B,,ME,,S,,,0,0,137,40,198,52,237,56,223,64,225,59,1,
KX2S,356364,534,228,3.4,B,,EPA,,S,HTA,,0,0,59,40,68,35,115,45,235,74,57,34,3,
KX4O,4662,42,37,0,A,,VA,,S,FARA,,0,0,0,0,0,0,25,23,0,0,17,14,4,
KX4TT,106950,237,155,6.3,B,,WCF,,SAL,FCG,,1,1,1,1,7,7,65,48,71,48,92,50,4,
KX6X,7236,69,36,2.8,B,,AZ,,S,AZOCC,,0,0,0,0,0,0,2,2,15,12,52,22,7,
KX7L,55200,202,92,1,B,,WWA,,SAL,WWDXC,,0,0,16,13,22,15,55,29,56,23,53,12,7,
KX7M,129381,436,101,2.9,C,,EB,,SAH,NCCC,,0,0,0,0,1,1,45,17,177,43,213,40,6,
KX9DX,44238,158,101,7.1,C,,IL,,SAH,SMC,,0,0,0,0,17,14,48,30,41,24,52,33,9,
KY0Q,45792,172,96,8.5,B,,IL,,S,,,0,0,0,0,98,44,32,26,23,14,19,12,9,
KY3W,100284,247,137,1.2,B,,EPA,,S,,,6,6,17,16,32,22,81,39,43,25,68,29,3,
"KY4XX (KE4KY, op)",400056,639,211,1.4,C,,KY,,S,,,0,0,0,0,106,40,188,66,174,50,171,55,4,
KY7M,1095534,1013,363,1.1,C,,AZ,,SAH,AZOCC,,0,0,0,0,178,68,232,94,370,105,233,96,7,
KZ1A,3306,38,29,0,,80,VA,,S,PVRC,,0,0,38,29,0,0,0,0,0,0,0,0,4,
KZ2I,7326,70,37,5.4,B,,NC,,S,CDXA,,0,0,0,0,0,0,34,20,17,9,19,8,4,
KZ5J,22338,151,51,3.2,,40,STX,,S,,,0,0,0,0,151,51,0,0,0,0,0,0,5,
LA2HFA,87156,276,108,3.2,B,,,LA1,S,,,0,0,2,1,65,27,72,25,94,36,43,19,,EU
LA2US,10350,75,46,0,C,,,LA1,SAH,,,0,0,0,0,2,2,33,22,15,9,25,13,,EU
LA3RK,2325,32,25,5.9,B,,,LA1,S,,,0,0,12,8,6,6,14,11,0,0,0,0,,EU
LA3TK,46665,184,85,0.5,C,,,LA1,SAH,,,0,0,13,6,16,11,61,23,48,24,46,21,,EU
LA3ZA,12282,90,46,1.1,B,,,LA1,S,,,0,0,9,5,26,13,51,25,4,3,0,0,,EU
LA4AAA,7011,61,41,6.2,B,,,LA1,S,,,0,0,0,0,15,10,27,15,9,7,10,9,,EU
LA4CQ,111222,334,111,0.6,B,,,LA1,S,,,0,0,0,0,40,20,89,28,103,32,102,31,,EU
LA4NL,648,18,12,0,,20,,LA1,S,,,0,0,0,0,0,0,18,12,0,0,0,0,,EU
LA5LJA,111000,298,125,0.7,B,,,LA1,S,,,0,0,10,8,36,20,66,32,112,35,74,30,,EU
LA6IHA,9900,100,33,0,C,,,LA1,SAH,,,0,0,0,0,0,0,100,33,0,0,0,0,,EU
LA6TPA,8775,78,39,3.7,C,,,LA1,SAH,,,0,0,0,0,0,0,32,14,18,10,28,15,,EU
LA6YIA,9984,106,32,3.6,,15,,LA1,S,,,0,0,0,0,0,0,0,0,106,32,0,0,,EU
LA7SI,3219,37,29,0,C,,,LA1,SAH,,,0,0,0,0,14,11,1,1,22,17,0,0,,EU
LA7TO,23973,131,61,0,B,,,LA1,S,,,0,0,11,6,35,17,28,16,11,6,46,16,,EU
LA8CJ,3264,37,32,7.5,B,,,LA1,SAL,,,0,0,0,0,0,0,13,11,12,11,12,10,,EU
LA8HGA,232704,614,128,1.3,B,,,LA1,SAL,,,0,0,0,0,0,0,212,45,218,44,184,39,,EU
LA8OM,506898,1140,149,0.5,C,,,LA1,S,,,0,0,0,0,0,0,345,52,519,58,276,39,,EU
LA9DAA,151704,347,147,1.1,A,,,LA1,SAL,,,0,0,10,9,47,24,90,40,122,44,78,30,,EU
LA9DK,37668,180,73,4.8,B,,,LA1,S,,,0,0,0,0,26,11,61,19,40,22,53,21,,EU
LB5WB,65664,384,57,0,,20,,LA1,S,,,0,0,0,0,0,0,384,57,0,0,0,0,,EU
LB6KC,72228,468,52,1.5,C,,,LA1,SAH,,,0,0,0,0,0,0,0,0,468,52,0,0,,EU
"LN5O (LB3RE, op)",882108,1399,214,1.9,C,,,LA1,SAH,,,0,0,58,23,128,34,443,56,491,51,279,50,,EU
"LN8W (LB1GB, op)",64260,243,90,2.4,C,,,LA1,S,,,1,1,60,21,92,35,89,32,1,1,0,0,,EU
"LO5D (LU8EOT, op)",276660,1548,60,1.3,,10,,LU,S,,,0,0,0,0,0,0,0,0,0,0,1548,60,,SA
LT4D,268578,712,129,3.4,C,,,LU,SAH,,,0,0,0,0,0,0,67,27,231,45,414,57,,SA
"LT7H (LU7HZ, op)",656370,1344,165,1.5,B,,,LU,SAL,,,0,0,0,0,21,16,223,48,212,42,888,59,,SA
LU1DZ,591738,1365,146,3.2,C,,,LU,MSH,,(+ LW2DX),0,0,0,0,15,9,172,40,161,39,1017,58,,SA
"LU2EE (LW5EE, op)",46500,314,50,1.9,C,,,LU,SAH,,,0,0,0,0,0,0,0,0,0,0,314,50,,SA
LU3CW,122661,659,63,1.9,C,,,LU,SAH,,,0,0,0,0,0,0,7,6,0,0,652,57,,SA
LU3MAM,413217,941,147,0.5,B,,,LU,SAL,,,0,0,0,0,0,0,96,38,444,55,401,54,,SA
LU5FF,441558,980,153,2,C,,,LU,S,,,0,0,0,0,0,0,342,53,269,47,369,53,,SA
LU5OM,109782,645,57,0.9,,10,,LU,S,,,0,0,0,0,0,0,0,0,0,0,645,57,,SA
LU6UO,1231950,1946,215,2.7,C,,,LU,MSH,,(+ LU6UBN & LU5UEA),0,0,20,12,224,42,219,47,717,57,766,57,,SA
LU7YWC,1174545,1843,215,1.7,B,,,LU,SAL,,,0,0,0,0,300,52,512,56,368,50,663,57,,SA
LW1EUD,45450,314,50,4.3,,15,,LU,S,,,0,0,0,0,0,0,0,0,314,50,0,0,,SA
LW6DG,134919,795,57,0.9,B,,,LU,SAL,,,0,0,0,0,0,0,0,0,0,0,795,57,,SA
LW8DQ,143640,845,57,0.8,,10,,LU,S,,,0,0,0,0,0,0,0,0,0,0,845,57,,SA
LX1ER,28968,138,71,1.4,B,,,LX,SAL,,,0,0,19,13,72,28,47,30,0,0,0,0,,EU
LX1NO,72900,453,54,0.7,C,,,LX,SAH,,,0,0,0,0,0,0,0,0,0,0,453,54,,EU
LX7I,4340952,4489,324,0.6,C,,,LX,MSH,,"(DK9IP, DL1EFW, DL3BPC, LX2A, PC5A, ops)",108,35,555,50,878,59,1173,61,1040,61,735,58,,EU
LY1FK,11739,97,43,6.7,B,,,LY,S,,,0,0,14,10,0,0,0,0,63,23,20,10,,EU
LY1MW,143472,437,112,2.9,C,,,LY,MSH,,"(LY3H &  LY2EN, ops)",0,0,0,0,0,0,172,41,209,42,56,29,,EU
LY2AJ,45951,294,53,2,B,,,LY,SAL,,,0,0,0,0,0,0,294,53,0,0,0,0,,EU
LY2BKT,497448,860,196,1.7,C,,,LY,SAH,,,0,0,118,32,196,44,242,49,228,47,76,24,,EU
LY2BNL,714,17,14,10.5,B,,,LY,S,,,0,0,2,2,6,5,3,2,2,2,4,3,,EU
LY2BVB,34398,151,78,3.8,B,,,LY,SAL,,,0,0,0,0,0,0,54,29,64,33,33,16,,EU
LY2CX,2736,38,24,2.6,C,,,LY,SAH,,,0,0,0,0,38,24,0,0,0,0,0,0,,EU
LY2F,201411,486,139,0.8,C,,,LY,SAH,,,0,0,0,0,48,20,145,47,243,51,50,21,,EU
LY2IJ,1292814,1615,269,1,,,,LY,MM,,,12,10,173,38,178,51,500,60,425,57,327,53,,EU
LY2J,29859,284,37,5.6,C,,,LY,SAH,,,0,0,284,37,0,0,0,0,0,0,0,0,,EU
LY2KA,44676,295,51,1.3,,15,,LY,S,,,0,0,0,0,0,0,0,0,295,51,0,0,,EU
LY2KW,960,20,16,0,A,,,LY,S,,,0,0,0,0,0,0,4,4,16,12,0,0,,EU
LY2MM,151320,394,130,1.7,C,,,LY,S,,,0,0,51,18,88,30,61,25,111,34,83,23,,EU
LY2N,10962,87,42,0,B,,,LY,S,,,0,0,0,0,27,13,45,19,15,10,0,0,,EU
LY2NK,269031,570,161,2.9,C,,,LY,S,,,1,1,27,16,129,39,238,49,121,39,54,17,,EU
LY2NY,21186,110,66,4.3,B,,,LY,SAL,,,0,0,30,17,20,11,29,16,21,15,10,7,,EU
LY2RJ,141645,357,133,0.8,B,,,LY,SAL,,,0,0,34,15,65,29,169,46,49,25,40,18,,EU
LY2SA,132864,347,128,0.3,C,,,LY,SAH,,,0,0,69,20,36,18,53,29,87,31,102,30,,EU
LY2SS,77868,257,103,2.3,B,,,LY,S,,,0,0,0,0,21,11,50,27,131,43,55,22,,EU
LY2TS,151296,399,128,1.7,B,,,LY,S,,,0,0,52,15,61,19,135,39,100,38,51,17,,EU
LY3B,183480,445,139,1.1,C,,,LY,SAH,,,0,0,56,17,36,19,185,47,145,40,23,16,,EU
LY3CY,8664,76,38,0,B,,,LY,SAL,,,0,0,0,0,0,0,26,15,50,23,0,0,,EU
LY4A,652095,1059,215,6,C,,,LY,SAH,,,8,7,77,25,284,51,338,52,208,45,144,35,,EU
LY4BF,19500,135,50,3.6,B,,,LY,SAL,,,0,0,0,0,0,0,68,25,67,25,0,0,,EU
LY4K,11421,82,47,1.2,B,,,LY,S,,,0,0,0,0,29,14,7,5,37,20,9,8,,EU
LY4T,17097,141,41,1.4,,15,,LY,S,,,0,0,0,0,0,0,0,0,141,41,0,0,,EU
LY5Q,245478,507,163,1.7,B,,,LY,SAL,,,0,0,64,18,86,35,120,39,178,45,59,26,,EU
LY5T,91845,196,157,1,B,,,LY,SAL,,,0,0,6,6,43,35,65,46,56,46,26,24,,EU
LY5W,1215369,1646,249,1.3,B,,,LY,SAL,,,0,0,127,31,381,54,448,59,442,57,248,48,,EU
LY6A,1451205,1906,255,0.7,C,,,LY,SAH,,,0,0,140,36,336,53,513,57,609,58,308,51,,EU
LY7M,78285,310,85,2.2,C,,,LY,SAH,,,7,5,170,40,133,40,0,0,0,0,0,0,,EU
LY7Z,144180,359,135,0.8,B,,,LY,SAL,,,0,0,61,21,40,20,100,35,109,34,49,25,,EU
LY8O,1036089,1581,219,0.4,B,,,LY,S,,,0,0,65,20,320,48,500,56,497,54,199,41,,EU
LY9Y,2077992,2619,266,0.9,C,,,LY,S,,,11,9,104,33,603,55,716,60,747,57,438,52,,EU
LZ1DO,2016,32,21,0,,15,,LZ,S,,,0,0,0,0,0,0,0,0,32,21,0,0,,EU
LZ1EV,99144,659,51,2.7,C,,,LZ,SAH,,,0,0,0,0,659,51,0,0,0,0,0,0,,EU
LZ1GE,14652,112,44,1.8,C,,,LZ,SAH,,,0,0,0,0,18,10,20,10,74,24,0,0,,EU
LZ1IKY,51255,209,85,5,B,,,LZ,SAL,,,0,0,0,0,58,27,39,23,111,34,1,1,,EU
LZ1MC,4131,52,27,3.7,B,,,LZ,SAL,,,0,0,0,0,1,1,1,1,6,4,44,21,,EU
LZ1NG,64860,462,47,0.9,,10,,LZ,S,,,0,0,0,0,0,0,0,0,0,0,462,47,,EU
LZ1OJ,15180,118,44,2.5,B,,,LZ,S,,,0,0,0,0,91,25,0,0,24,18,3,1,,EU
LZ1QN,296946,615,162,0.8,C,,,LZ,SAH,,,0,0,9,6,205,37,150,42,127,41,124,36,,EU
LZ1VQ,42282,174,81,0,B,,,LZ,SAL,,,0,0,0,0,63,24,56,24,25,17,30,16,,EU
LZ1ZJ,90579,280,109,1.1,C,,,LZ,SAH,,,0,0,0,0,55,18,89,32,57,31,79,28,,EU
LZ1ZP,14268,116,41,0,B,,,LZ,SAL,,,0,0,0,0,0,0,0,0,116,41,0,0,,EU
LZ2FM,6405,62,35,1.6,B,,,LZ,S,,,0,0,0,0,0,0,2,2,29,19,31,14,,EU
LZ2HA,39744,278,48,0.7,,15,,LZ,S,,,0,0,0,0,0,0,0,0,278,48,0,0,,EU
LZ2HM,821700,1253,220,0.6,C,,,LZ,SAH,,,0,0,142,33,120,33,121,46,417,59,453,49,,EU
LZ2PS,175050,395,150,2,B,,,LZ,S,,,0,0,21,11,91,31,100,35,118,43,65,30,,EU
LZ2RM,1998,37,18,0,B,,,LZ,S,,,0,0,3,3,34,15,0,0,0,0,0,0,,EU
LZ2RS,197925,459,145,0.9,A,,,LZ,S,,,0,0,26,14,102,30,64,29,146,40,121,32,,EU
LZ2ZG,3675,51,25,5.6,B,,,LZ,SAL,,,0,0,0,0,51,25,0,0,0,0,0,0,,EU
"LZ3V (LZ1NY, op)",1938,38,17,0,B,,,LZ,SAL,,,0,0,0,0,0,0,38,17,0,0,0,0,,EU
LZ3YV,1734,37,17,15,,40,,LZ,S,,,0,0,0,0,37,17,0,0,0,0,0,0,,EU
LZ3ZZ,322929,686,159,2,C,,,LZ,SAH,,,0,0,17,12,144,39,205,44,299,52,21,12,,EU
LZ4AE,95337,299,107,0.7,C,,,LZ,SAH,,,0,0,0,0,72,26,115,34,91,34,21,13,,EU
LZ5IL,3696,44,28,0,B,,,LZ,S,,,0,0,0,0,0,0,0,0,38,24,6,4,,EU
LZ5QZ,15423,100,53,4.8,A,,,LZ,SAL,,,0,0,0,0,20,11,26,11,36,19,18,12,,EU
LZ5R,2688690,3432,265,1.7,,,,LZ,M2X,,"(LZ1YQ, LZ1UK, LZ1NK, LZ1DCW, LZ4UX, LZ1JZ, LZ1GL, ops)",3,3,313,39,830,56,723,60,1031,58,532,49,,EU
LZ5VV,34704,247,48,3.5,,15,,LZ,S,,,0,0,0,0,0,0,0,0,247,48,0,0,,EU
LZ5XQ,76800,259,100,1.1,B,,,LZ,SAL,,,0,0,87,24,0,0,66,27,94,39,12,10,,EU
"LZ6K (LZ2PL, op)",135552,356,128,1.4,C,,,LZ,SAH,,,0,0,0,0,0,0,93,41,162,46,101,41,,EU
LZ7A,856728,1328,219,2,C,,,LZ,MSH,,"(LZ1RF,  LZ1FY,  LZ1AQ,  LZ1GEN, ops)",0,0,98,25,227,40,327,51,354,54,322,49,,EU
"LZ7E (LZ1CNN, op)",80190,504,54,1.9,,15,,LZ,S,,,0,0,0,0,0,0,0,0,504,54,0,0,,EU
"LZ8E (LZ2BE, op)",1436400,1930,252,1.9,B,,,LZ,S,,,14,9,186,35,604,53,419,54,388,54,319,47,,EU
LZ9R,651900,1028,212,0.5,B,,,LZ,MSL,,"(LZ3YY & LZ1TA, ops)",4,2,88,26,200,41,196,45,273,51,267,47,,EU
LZ9W,2655000,2996,300,1.9,,,,LZ,MM,,"(LZ1ZD,  LZ1PM,  LZ2HQ,  LZ3FM,  LZ4UU, ops)",114,30,477,48,909,59,554,59,622,57,320,47,,EU
M0DXR,20520,120,57,0.8,B,,,G,S,,,0,0,10,5,43,16,10,8,11,7,46,21,,EU
M0HOM,17544,138,43,1.4,B,,,G,SAL,,,0,0,0,0,0,0,0,0,138,43,0,0,,EU
M0MPM,1932,28,23,0,B,,,G,S,,,0,0,0,0,2,2,10,7,7,6,9,8,,EU
M0NQN,27,3,3,0,B,,,G,S,,,0,0,0,0,0,0,3,3,0,0,0,0,,EU
M0OSH,11556,108,36,0.9,C,,,G,SAH,,,0,0,0,0,0,0,0,0,0,0,108,36,,EU
M0PNN,55566,196,98,4.9,B,,,G,SAL,,,0,0,18,13,31,19,25,17,17,12,105,37,,EU
M0TDW,24180,124,65,0,C,,,G,SAH,,,0,0,0,0,24,15,36,17,39,20,25,13,,EU
M2A,1226106,1588,259,0.8,C,,,G,SAH,,,9,8,117,37,250,50,408,57,464,56,340,51,,EU
"M3I (G0ORH, op)",145494,831,59,1.1,C,,,G,SAH,,,0,0,0,0,0,0,0,0,831,59,0,0,,EU
"M3W (G4FAL, op)",47628,198,81,1.5,C,,,G,S,,,0,0,5,4,44,15,79,29,70,33,0,0,,EU
"M4U (G0DVJ, op)",180600,438,140,2.7,C,,,G,SAH,,,0,0,38,16,26,15,199,42,145,46,30,21,,EU
"M5A (G3WVG, op)",112365,685,55,0.7,,15,,G,S,,,0,0,0,0,0,0,0,0,685,55,0,0,,EU
"M5O (G3LET, op)",15198,153,34,3.8,,160,,G,S,,,153,34,0,0,0,0,0,0,0,0,0,0,,EU
"M5Z (JK3GAD, op)",9945,86,39,1.1,B,,,G,SAL,,,0,0,0,0,0,0,3,3,63,25,20,11,,EU
M6O,111321,653,57,0.3,,15,,G,S,,,0,0,0,0,0,0,0,0,653,57,0,0,,EU
"M7Q (G4PIQ, op)",260919,548,159,0.5,C,,,G,SAH,,,1,1,23,14,78,30,263,49,122,39,61,26,,EU
MI0BPB,15435,152,35,4.4,,10,,GI,S,,,0,0,0,0,0,0,0,0,0,0,152,35,,EU
"MM2N (MM0GPZ, op)",204300,1139,60,0.8,,15,,GM,S,,,0,0,0,0,0,0,0,0,1139,60,0,0,,EU
"MM3N (GM4SID, op)",187995,420,151,1.4,C,,,GM,S,,,0,0,58,26,51,25,171,45,76,30,64,25,,EU
"MM3T (GM0ELP, op)",228420,1275,60,0.5,,20,,GM,S,,,0,0,0,0,0,0,1275,60,0,0,0,0,,EU
MU0FAL,348285,756,155,1.2,B,,,GU,S,,,0,0,0,0,110,30,148,36,272,50,226,39,,EU
MW0IDX,36738,164,78,4.1,C,,,GW,S,,,0,0,0,0,25,13,33,17,39,22,67,26,,EU
"MW2I (G4FRE, op)",64500,443,50,3.7,,10,,GW,S,,,0,0,0,0,0,0,0,0,0,0,443,50,,EU
N0BK,19680,85,80,7.6,C,,MN,,SAH,,,0,0,0,0,11,11,55,51,13,12,6,6,0,
N0BUI,654828,806,277,2.7,B,,MN,,SAL,MWA,,0,0,0,0,105,51,211,79,324,77,166,70,0,
N0GC,50490,171,99,0.6,B,,ND,,S,,,0,0,21,16,42,29,24,9,74,36,10,9,0,
N0GOS,95499,247,131,1.6,B,,CO,,S,,,0,0,0,0,28,20,48,36,116,50,55,25,0,
N0HJZ,477708,485,329,0.2,B,,MN,,SAL,MWA,,0,0,18,18,57,52,88,82,180,90,142,87,0,
N0IM,2058840,1746,399,2.3,C,,MN,,MSH,MWA,(+ N0IJ),16,16,73,53,137,69,529,93,611,92,380,76,0,
N0IU,4644,45,36,6.2,B,,MO,,S,,,0,0,0,0,0,0,10,7,29,24,6,5,0,
N0JK,15180,92,55,0,B,,KS,,S,,,0,0,0,0,18,14,7,6,5,5,62,30,0,
N0KE,520290,755,235,2.6,A,,CO,,S,GMC,,5,5,39,19,59,32,195,61,274,64,183,54,0,
N0KQ,86697,268,117,7.9,C,,CO,,S,GMC,,0,0,19,5,52,24,78,47,61,27,58,14,0,
"N0MA (KC0VKN, op)",545454,975,189,1.7,C,,IA,,SAH,,,0,0,10,10,109,43,289,43,371,54,196,39,0,
N0NI,11490840,6550,590,1.4,,,IA,,MM,IADXCC,"(+ W0GXA, K2DSW, W0FLS, N0AV, NU0Q, NS0B, N0XR, KJ0D, W0EWD, K0KD)",73,45,405,80,1234,106,1812,123,1834,120,1192,116,0,
N0TA,199230,300,229,4.2,C,,CO,,SAH,GMCC,,0,0,6,6,38,29,93,70,100,76,63,48,0,
N0TT,6549,62,37,4.6,,160,MO,,S,KCDXC,,62,37,0,0,0,0,0,0,0,0,0,0,0,
N0UK,5742,63,33,8.7,,10,MN,,S,NLRS,,0,0,0,0,0,0,0,0,0,0,63,33,0,
N1AIA,52104,169,104,1.7,A,,ME,,S,,,0,0,0,0,26,23,54,31,89,50,0,0,1,
N1API,312480,428,248,2.3,B,,CT,,SAL,MERARC,,0,0,0,0,0,0,193,95,81,74,154,79,1,
