CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
N6AR,2032008,1441,473,C,,NFL,,SAH,FCG,,71,48,194,79,268,89,452,97,296,89,160,71,4,
N6BHX,21900,153,50,B,,EB,,S,,,0,0,0,0,29,5,40,17,56,15,28,13,6,
N6BM,35100,135,90,B,,EB,,SAL,,,0,0,4,2,33,25,6,6,43,29,49,28,6,
N6CHU,47880,174,95,B,,ORG,,S,,,0,0,0,0,8,8,58,27,79,41,29,19,6,
N6CMF,43200,163,90,A,,ORG,,S,,,1,1,26,17,49,28,29,13,28,11,30,20,6,
N6DZR,20085,103,65,B,,SV,,S,NCCC,,0,0,4,4,32,21,31,11,23,18,13,11,6,
N6GP,180783,380,159,C,,ORG,,S,SCCC,,1,1,19,16,50,25,76,30,137,50,97,37,6,
N6GQ,91806,289,107,C,,SCV,,S,NCCC,,2,2,41,20,48,37,45,25,104,13,49,10,6,
N6HE,326700,506,225,C,,LAX,,SAH,SCCC,,0,0,35,20,134,66,109,47,148,58,80,34,6,
N6HI,28917,124,81,A,,AZ,,S,AZOCC,,0,0,0,0,21,16,8,7,54,33,41,25,7,
N6IC,247230,418,201,C,,LAX,,SAH,SCDXC,,0,0,0,0,90,50,113,48,153,63,62,40,6,
N6JV,1339416,1292,351,C,,SV,,SAH,MLDXCC,,10,6,52,34,278,80,291,85,439,88,222,58,6,
N6LL,4092,63,22,,20,SJV,,S,SCCC,,0,0,0,0,0,0,63,22,0,0,0,0,6,
N6MA,191808,677,96,,40,AZ,,S,NAZDXA,,0,0,0,0,677,96,0,0,0,0,0,0,7,
N6MI,448518,856,181,C,,ORG,,S,SCCC,,0,0,0,0,226,43,215,45,282,60,133,33,6,
N6MU,367281,549,223,B,,ORG,,S,SCCC,,0,0,19,16,124,55,123,45,196,68,87,39,6,
N6MW,122859,222,187,C,,SCV,,SAH,,,29,21,39,32,33,30,40,35,48,40,33,29,6,
N6MZ,210,10,7,C,,WWA,,SAH,,,0,0,0,0,0,0,1,1,9,6,0,0,7,
N6NC,51948,228,78,C,,SDG,,SAH,SCCC,,0,0,0,0,228,78,0,0,0,0,0,0,6,
N6NF,95040,270,120,C,,SCV,,S,,,0,0,0,0,75,39,47,30,135,43,13,8,6,
N6QQ,596988,669,309,C,,LAX,,SAH,SCCC,,0,0,0,0,120,69,173,84,226,93,150,63,6,
N6RO,5886609,3959,503,,,EB,,MM,NCCC,"(+ K1GI, K3EST, K6AW, N6BV, N6WM, WX5S, WT6K)",100,31,263,59,936,100,1071,114,1100,110,489,89,6,
N6RV,741426,920,278,B,,LAX,,S,SCCC,,13,11,36,25,213,67,275,66,244,69,139,40,6,
N6TH,990,31,11,B,,SCV,,S,,,0,0,0,0,0,0,0,0,31,11,0,0,6,
N6TI,1035,23,15,C,160,SDG,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,6,
N6TQ,100320,220,152,C,,SF,,SAH,NCCC,,8,7,20,16,54,38,36,27,51,35,51,29,6,
N6VH,206400,402,172,B,,SDG,,SAL,SCCC,,0,0,44,21,95,48,78,34,141,50,44,19,6,
N6VR,2958,34,29,C,,AZ,,SAH,AZOCC,,0,0,34,29,0,0,0,0,0,0,0,0,7,
N6WIN,288144,471,207,C,,ORG,,SAH,SCCC,,2,2,38,21,142,50,96,44,132,61,61,29,6,
N6YEU,57474,206,93,B,,SF,,S,NCCC,,0,0,0,0,6,5,70,29,104,38,26,21,6,
N6ZFO,139500,509,93,,15,SF,,S,NCCC,,0,0,0,0,0,0,0,0,509,93,0,0,6,
"N7AT (K8IA, op)",397872,1237,108,,15,AZ,,S,AZOCC,,0,0,0,0,0,0,0,0,1237,108,0,0,7,
N7BV,27606,218,43,C,,WWA,,SAH,WWDXC,,0,0,0,0,0,0,0,0,0,0,218,43,7,
N7CW,171735,541,107,C,,AZ,,SAH,AZOCC,,0,0,0,0,541,107,0,0,0,0,0,0,7,
N7DR,141183,584,81,,15,CO,,S,,,0,0,0,0,0,0,0,0,584,81,0,0,0,
N7ET/DU7,9135,105,29,A,,,DU,S,,,0,0,0,0,62,15,0,0,33,9,10,5,,OC
N7FUL,272160,514,180,C,,STX,,S,,,0,0,0,0,198,56,66,34,189,62,61,28,5,
N7GP,11070,94,41,,160,AZ,,S,AZOCC,,94,41,0,0,0,0,0,0,0,0,0,0,7,
N7IR,577404,747,258,A,,AZ,,S,AZOCC,,16,14,25,21,213,64,133,51,237,66,123,42,7,
N7IV,57942,267,74,,15,ND,,S,,,0,0,0,0,0,0,0,0,267,74,0,0,0,
N7LOX,277242,582,161,B,,WWA,,S,WWDXC,,3,2,23,17,74,32,194,42,199,41,89,27,7,
N7NM,311454,364,286,C,,WWA,,SAH,,,0,0,40,34,111,76,101,87,77,54,35,35,7,
N7QS,588,14,14,C,,WWA,,SAH,,,0,0,0,0,0,0,0,0,14,14,0,0,7,
N7RCS,10710,72,51,A,,ID,,S,,,0,0,0,0,14,10,3,3,30,20,25,18,7,
N7RVD,45582,224,71,C,,WWA,,SAH,WWDXC,,0,0,10,4,23,5,71,33,101,20,19,9,7,
N7TR,171648,603,96,C,,NV,,S,,,0,0,0,0,0,0,221,37,356,47,26,12,7,
N7VPN,29403,123,81,B,,EWA,,S,,,0,0,19,16,76,45,15,9,11,9,2,2,7,
N7VS,78540,261,110,B,,OR,,S,WVDXC,,0,0,9,7,53,30,96,35,48,15,55,23,7,
N7WA,172320,725,80,,40,WWA,,S,WWDXC,,0,0,0,0,725,80,0,0,0,0,0,0,7,
N7WY/0,134505,321,147,B,,MO,,S,,,0,0,0,0,0,0,67,39,143,62,111,46,0,
N7YQ,146286,307,162,C,,NV,,S,,,14,10,38,19,67,40,63,31,64,34,61,28,7,
N7ZG,1234341,1554,267,B,,WWA,,S,,,4,2,65,28,285,61,724,81,387,57,89,38,7,
N7ZO,10260,60,57,C,,OR,,SAH,,,0,0,3,3,13,13,18,17,19,17,7,7,7,
N7ZW,300,10,10,,15,WWA,,S,WWDXC,,0,0,0,0,0,0,0,0,10,10,0,0,7,
N8AA,3963360,2889,460,C,,OH,,S,MRRC,,46,30,200,73,735,90,650,90,691,94,567,83,8,
N8AGU,260580,874,101,,20,OH,,S,,,0,0,0,0,0,0,874,101,0,0,0,0,8,
N8BB,135300,280,164,A,,MI,,S,,,0,0,12,11,76,42,106,55,44,32,42,24,8,
N8BHL,149985,313,165,C,,OH,,SAH,DCT,,0,0,0,0,59,42,118,58,136,65,0,0,8,
N8BJQ,3502680,2319,505,C,,OH,,SAH,SWOHDXA,,35,29,183,77,390,96,615,107,646,107,450,89,8,
N8CAK,30096,119,88,C,,MI,,SAH,,,0,0,0,0,25,22,16,10,50,35,28,21,8,
N8CPA,13452,83,59,B,,OH,,S,,,0,0,0,0,0,0,7,5,50,35,26,19,8,
N8DE,1421406,1180,406,C,,MI,,SAH,MRRC,,0,0,154,68,241,87,308,91,336,105,141,55,8,
N8EA,99603,219,153,C,,MI,,SAH,MRRC,,32,23,11,11,59,33,74,51,12,11,31,24,8,
N8FF,207999,379,191,B,,TN,,S,BTNARC,,0,0,33,21,60,34,134,57,86,45,66,34,4,
N8HM,82923,217,131,B,,MDC,,S,PVRC,,0,0,0,0,0,0,97,53,59,40,61,38,3,
N8HP,255840,418,208,B,,OH,,S,,,4,4,17,14,67,39,129,61,114,55,87,35,8,
N8II,49536,265,64,,80,WV,,S,PVRC,,0,0,265,64,0,0,0,0,0,0,0,0,8,
N8IK,28296,131,72,B,,VA,,S,ALEXRC,,0,0,0,0,7,5,68,28,19,16,37,23,4,
N8LA,30240,112,90,A,,MO,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8MZ,386460,573,228,C,,OH,,SAH,,,0,0,186,83,261,87,0,0,0,0,126,58,8,
N8OC,178980,323,190,C,,MI,,SAH,,,11,11,40,34,37,28,53,33,101,47,81,37,8,
N8PR,2259984,1591,478,C,,SFL,,SAH,FCG,,84,50,182,77,289,74,348,97,454,104,234,76,4,
N8PW,845040,1031,280,C,,OH,,S,NCC,,7,7,72,37,300,72,355,64,216,66,81,34,8,
N8RA,1410156,1197,396,C,,CT,,SAH,YCCC,,27,25,101,50,292,72,283,87,266,90,228,72,1,
N8SBE,66468,194,116,B,,MI,,S,MRRC,,0,0,0,0,60,33,65,38,49,31,20,14,8,
N8TR,1887714,1219,527,C,,OH,,SAH,NCC,,63,52,141,81,212,91,254,105,287,106,262,92,8,
N8VV,544185,700,261,B,,OH,,S,MRRC,,4,4,36,27,77,41,213,66,208,69,162,54,8,
N8WS,214176,368,194,B,,OH,,S,WPR,,0,0,29,26,55,36,82,46,176,67,26,19,8,
N8XE,6900,52,46,B,,OH,,SAL,MRRC,,0,0,0,0,0,0,26,20,26,26,0,0,8,
N8XX,55440,156,120,A,,MI,,S,MRRC,,0,0,13,12,30,24,42,30,51,37,20,17,8,
N9AU,1004550,931,362,C,,WI,,SAH,SMC,,0,0,98,58,257,84,286,91,201,80,89,49,9,
N9AUG,721809,776,317,B,,OH,,SAL,DCT,,3,3,65,40,119,56,220,73,247,84,122,61,8,
N9BT,8319,59,47,B,,IL,,SAL,,,0,0,20,17,0,0,5,4,11,9,23,17,9,
N9CK,1912950,1638,390,B,,WI,,S,SMC,,25,22,128,60,261,77,456,83,589,86,179,62,9,
N9CO,192570,668,98,,15,IL,,S,SMC,,0,0,0,0,0,0,0,0,668,98,0,0,9,
N9DJ,308688,473,218,B,,IL,,S,,,0,0,20,17,70,38,111,48,166,67,106,48,9,
N9GBB,10125,75,45,B,20,WI,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,9,
N9GUN,8541,80,39,B,,IL,,SAL,SMC,,0,0,0,0,0,0,0,0,0,0,80,39,9,
N9HDE,2100,28,25,B,,IA,,S,,,0,0,0,0,0,0,14,13,6,6,8,6,0,
N9KY,1875,25,25,,,KY,,SAL,,,0,0,0,0,1,1,9,9,10,10,5,5,4,
N9LB,115200,259,150,B,,WI,,S,MADDXC,,4,4,23,17,63,41,105,51,20,12,44,25,9,
N9LF,139023,272,171,B,,IN,,SAL,SMC,,2,2,23,22,46,30,73,48,67,36,61,33,9,
N9LYE,101019,226,151,B,,IL,,S,SMC,,2,2,22,17,38,28,41,31,69,41,54,32,9,
N9NA,509922,647,266,B,,AZ,,SAL,AZOCC,,21,15,51,30,163,73,51,22,219,70,142,56,7,
N9RC,14469,96,53,,15,NFL,,S,,,0,0,0,0,0,0,0,0,96,53,0,0,4,
N9RV,4379625,3468,425,C,,MT,,S,NRDXA,,38,23,237,60,895,87,1198,105,901,97,199,53,7,
N9SB,74175,222,115,B,,IL,,S,,,0,0,0,0,59,31,45,27,110,50,8,7,9,
N9TF,261936,444,204,B,,IL,,S,SMC,,2,2,44,29,74,35,115,52,167,63,42,23,9,
N9WK,5805,48,43,B,,WI,,SAL,MDXC,,0,0,0,0,8,8,31,26,9,9,0,0,9,
N9WKW,335580,488,235,C,,IN,,SAH,SMC,,0,0,34,22,117,51,132,64,137,61,68,37,9,
N9XO,117603,226,179,B,,IN,,SAL,,,8,8,46,36,47,33,37,31,44,39,44,32,9,
N9XX,1782,33,18,,10,WI,,S,SMC,,0,0,0,0,0,0,0,0,0,0,33,18,9,
NA0N,1021293,1136,301,B,,MN,,S,MWA,,3,3,36,29,106,55,334,79,525,79,132,56,0,
NA2M,636642,688,313,C,,ENY,,SAH,OWLS,,0,0,110,57,119,58,155,67,191,79,113,52,2,
NA2U,343143,544,213,C,,AZ,,SAH,AZOCC,,0,0,2,2,152,60,75,43,202,65,113,43,7,
NA2X,75174,187,134,C,,WNY,,SAH,RNYDXA,,0,0,8,8,58,45,30,22,64,42,27,17,2,
NA3M,2191200,1683,440,C,,MDC,,SAH,PVRC,,47,33,198,67,484,92,405,95,356,90,193,63,3,
NA4C,30258,124,82,B,,TN,,S,TCG,,0,0,0,0,56,32,13,13,27,19,28,18,4,
NA4EA,19656,85,78,B,,NC,,SAL,,,0,0,9,9,42,38,8,8,26,23,0,0,4,
NA4K,1245420,1117,374,C,,TN,,SAH,TCG,,4,4,89,54,160,67,265,89,415,91,184,69,4,
"NA5NN (K5ZK, op)",972,18,18,,160,MS,,S,599,,18,18,0,0,0,0,0,0,0,0,0,0,5,
NA8V,2382615,1981,405,B,,MI,,S,,,37,33,220,72,398,69,518,83,493,83,315,65,8,
NA9A,47712,148,112,C,,IL,,S,SMC,,2,2,14,14,4,4,26,23,78,48,24,21,9,
NB1N,498771,657,261,B,,EMA,,S,YCCC,,13,12,129,49,188,59,144,58,75,43,108,40,1,
NB3R,982800,1066,312,C,,EPA,,SAH,FRC,,0,0,95,39,186,63,320,77,295,79,170,54,3,
NC2V,27492,164,58,,10,SFL,,S,FCG,,0,0,0,0,0,0,0,0,0,0,164,58,4,
NC6K,133350,267,175,C,,SDG,,SAH,,,6,6,30,24,45,36,67,45,69,40,50,24,6,
NC6RJ,81915,216,127,B,,SV,,S,NCCC,,0,0,16,15,54,26,59,37,51,27,36,22,6,
ND1Y,568980,662,290,C,,GA,,SAH,,,12,12,154,67,141,57,98,52,164,57,93,45,4,
ND3R,189504,337,188,B,,WPA,,S,,,0,0,16,14,71,43,105,46,91,54,54,31,3,
ND4V,212553,344,209,C,,GA,,SAH,GCG,,38,33,48,33,64,42,130,54,35,24,29,23,4,
ND6S,21024,111,73,B,,SV,,SAL,MLDXCC,,0,0,24,13,17,9,18,15,21,11,31,25,6,
ND9Z,41715,144,103,C,,WI,,S,BC,,2,2,6,6,36,24,31,23,35,26,34,22,9,
NE0U,55161,239,81,,40,MN,,S,MWA,,0,0,0,0,239,81,0,0,0,0,0,0,0,
NE1B,124347,232,181,C,,NH,,SAH,YCCC,,23,19,77,61,51,44,0,0,47,30,34,27,1,
NE1RD,28635,118,83,C,,NH,,S,YCCC,,0,0,18,15,52,27,19,17,17,14,12,10,1,
NE3F,2387784,1784,466,,,EPA,,MM,FRC,(+ KS3F),72,50,254,74,320,77,345,93,595,99,198,73,3,
NE3H,1605156,1412,388,C,,EPA,,SAH,PVRC,,15,15,176,69,310,78,343,85,371,84,197,57,3,
NE3K,99459,262,129,B,,MDC,,S,PVRC,,0,0,0,0,48,25,95,46,113,53,6,5,3,
NE4M,127872,298,144,C,,AL,,S,,,0,0,2,2,26,21,100,50,99,37,71,34,4,
NE5DL,330,12,10,A,,NTX,,S,,,0,0,0,0,0,0,8,6,1,1,3,3,5,
NE6I,1248,27,16,C,,SDG,,SAH,SCCC,,0,0,0,0,0,0,0,0,27,16,0,0,6,
NE7D,526347,763,233,C,,OR,,S,WVDXC,,9,7,47,27,228,62,201,63,169,44,109,30,7,
NE8P,393366,1243,106,,15,MI,,S,,,0,0,0,0,0,0,0,0,1243,106,0,0,8,
NE9U,1380,23,20,,160,WI,,S,MWA,,23,20,0,0,0,0,0,0,0,0,0,0,9,
NF0N,24852,111,76,B,,NE,,S,,,0,0,0,0,20,11,47,32,17,16,27,17,0,
NF1O,849069,770,369,B,,NH,,SAL,YCCC,,55,40,92,61,166,67,209,75,127,71,121,55,1,
NF5Y,101616,238,146,B,,NM,,S,,,0,0,0,0,49,35,56,38,92,46,41,27,5,
NF8I,1872,26,24,B,,MDC,,S,PVRC,,0,0,0,0,15,14,11,10,0,0,0,0,3,
NF8J,315210,573,190,C,,MI,,SAH,,,0,0,0,0,0,0,81,45,355,89,137,56,8,
NF8M,34176,129,89,B,,MI,,S,,,0,0,5,4,13,13,47,31,30,22,34,19,8,
NF8R,815400,906,302,C,,OH,,S,,,0,0,82,48,221,69,223,68,212,59,168,58,8,
NG1G,559215,651,289,B,,RI,,SAL,CTRICG,,1,1,56,43,111,55,193,64,173,77,117,49,1,
NG2D,17160,104,65,B,,ENY,,S,QSY,,0,0,0,0,25,17,50,32,1,1,28,15,2,
NG2P,235956,376,212,C,,WNY,,SAH,RNYDXA,,0,0,0,0,38,34,148,76,134,77,56,25,2,
NG3J,214332,343,212,B,,EPA,,SAL,FRC,,14,11,38,33,120,60,79,56,79,42,13,10,3,
NG7A,940371,987,331,C,,NH,,SAH,YCCC,,0,0,91,52,198,77,287,76,251,70,160,56,1,
NG7Z,70599,236,101,C,,WWA,,S,WWDXC,,1,1,53,25,102,45,21,12,46,8,13,10,7,
NG9R,6204,48,44,B,,IL,,SAL,SMC,,1,1,9,9,19,19,0,0,0,0,19,15,9,
"NH2DX (KG6DX, op)",85104,601,48,,10,,KH2,S,,,0,0,0,0,0,0,0,0,0,0,601,48,,OC
NH2T,1259298,1646,258,C,,,KH2,SAH,,,52,27,198,42,327,47,180,46,533,52,356,44,,OC
NI1L,1560537,1443,363,C,,EMA,,SAH,YCCC,,0,0,219,65,606,87,237,76,291,78,90,57,1,
NI5F,29799,131,77,B,,OK,,S,,,0,0,0,0,10,6,11,11,30,17,80,43,5,
NI7R,537852,679,266,C,,AZ,,SAH,AZOCC,,0,0,22,18,206,74,146,64,252,81,53,29,7,
NJ1F,1091430,925,402,C,,ENY,,SAH,YCCC,,46,38,158,65,198,79,192,83,202,79,129,58,2,
NJ2F,76593,212,121,C,,SFL,,S,FCG,,2,2,17,16,29,19,62,29,49,27,53,28,4,
NJ3I,2272419,1892,411,,,EPA,,M2X,FRC,(+ K3YD & N3QO),3,3,251,69,398,89,555,93,468,94,217,63,3,
NJ4F,180621,340,183,C,,SC,,S,LOWCCC,,2,2,58,35,73,36,80,46,95,47,32,17,4,
NK3Y,403596,617,222,C,,EPA,,SAH,FRC,,0,0,0,0,164,61,213,67,190,69,50,25,3,
NK6A,24138,152,54,,15,LAX,,S,SCCC,,0,0,0,0,0,0,0,0,152,54,0,0,6,
NM5M,26712,107,84,C,,NTX,,SAH,DFW,,0,0,0,0,37,26,49,38,21,20,0,0,5,
NN0Q,16146,94,69,B,,MN,,S,,,0,0,0,0,34,25,10,7,34,24,16,13,0,
NN1N,2439234,2158,378,C,,CT,,S,YCCC,,53,35,154,51,537,68,522,78,497,72,395,74,1,
NN3Q,2974740,2333,430,C,,EPA,,SAH,FRC,,45,39,70,53,658,84,749,92,500,91,311,71,3,
NN3RP,134541,310,151,B,,MDC,,SAL,PVRC,,0,0,0,0,95,47,95,49,118,53,2,2,3,
NN3W,6338514,4327,494,C,,MDC,,S,PVRC,,97,53,583,78,1205,86,945,92,825,95,672,90,3,
NN4DF,92664,211,156,B,,NFL,,S,,,0,0,26,23,68,41,39,33,63,46,15,13,4,
NN4X,1120278,1198,317,B,,SFL,,S,FCG,,21,19,178,46,170,59,279,70,389,71,161,52,4,
NN6CH,494460,639,268,B,,ORG,,S,,,1,1,34,23,159,67,186,74,188,72,71,31,6,
"NN6DX (W1PR, op)",36036,161,78,B,,SB,,S,,,0,0,0,0,30,22,49,17,36,22,46,17,6,
NN7A,143100,301,159,B,,CO,,S,,,5,5,24,18,75,38,68,36,105,48,24,14,0,
"NN7ZZ (N5LZ, op)",32841,268,41,,15,UT,,S,UDXA,,0,0,0,0,0,0,0,0,268,41,0,0,7,
NO2D,1080,20,18,A,,CO,,S,COQ,,0,0,0,0,12,11,1,1,7,6,0,0,0,
"NP2N (W2VJN, op)",3846456,3929,328,C,,,KP2,S,WVDXC,,213,48,456,54,673,55,890,58,948,58,749,55,,NA
NP4G,97299,597,57,B,,,KP4,SAL,,,0,0,0,0,0,0,0,0,597,57,0,0,,NA
NQ2W,208104,384,184,A,,ENY,,S,,,0,0,14,13,83,39,124,58,97,42,66,32,2,
NQ4I,13774563,7390,627,,,GA,,MM,SECC,"(+ WW4B, AA4LR, W4IX, VE7ZO, N4XL, KY4F, W8ZF, K4TD, AG4W, K4BAI, K5AUP)",128,57,781,90,1652,122,2136,123,1748,125,945,110,4,
NQ4K,189,9,7,B,,VA,,SAL,SPARC,,0,0,0,0,9,7,0,0,0,0,0,0,4,
NR0L,1794,27,23,B,,MN,,SAL,MWA,,0,0,0,0,21,18,0,0,1,1,5,4,0,
NR0T,1197,22,19,C,,MN,,SAH,MWA,,0,0,14,13,8,6,0,0,0,0,0,0,0,
NR4C,7260,59,44,B,,VA,,S,WILLBARC,,0,0,2,2,7,6,0,0,50,36,0,0,4,
NR4M,14169168,7659,624,,,VA,,MM,PVRC,"(+ N3ND, W0UCE, N1LN, K7SV, K4GM, K4GMH, K4EC, KC4D, K1SE, N3UA, N2YO, K4IA)",331,66,994,100,1583,118,2049,121,1754,114,948,105,4,
NS6T,1452,22,22,C,,EB,,SAH,NCCC,,0,0,0,0,0,0,2,2,20,20,0,0,6,
NS7K,714,17,14,C,,UT,,SAH,,,0,0,17,14,0,0,0,0,0,0,0,0,7,
NS8O,186756,334,197,C,,OH,,S,,,8,8,56,34,67,43,74,38,75,43,54,31,8,
NS8Q,66246,188,122,B,,MI,,SAL,CMIARC,,0,0,2,2,56,33,65,36,41,33,24,18,8,
NS9I,234000,406,195,B,,NFL,,S,,,0,0,66,40,142,57,38,30,39,22,121,46,4,
NT0Z,22515,96,79,A,,MN,,S,,,0,0,2,2,27,23,25,22,27,22,15,10,0,
NT4TS,93732,272,146,A,,SFL,,S,FCG,,3,3,7,6,56,30,55,31,91,45,60,31,4,
NU4B,73344,192,128,A,,TN,,S,,,0,0,15,15,23,18,48,32,71,39,35,24,4,
NU4I,13776,82,56,B,,VA,,S,,,34,26,0,0,0,0,0,0,48,30,0,0,4,
NU4Y,394956,426,318,B,,NFL,,SAL,,,0,0,73,60,104,61,77,71,107,68,65,58,4,
NV4A,207045,328,215,C,,NC,,SAH,CDXA,,0,0,16,13,52,36,87,56,100,63,73,47,4,
NV4B,21312,111,64,,20,AL,,S,ACG,,0,0,0,0,0,0,111,64,0,0,0,0,4,
NV9X,57615,172,115,B,,IL,,S,MDXC,,0,0,0,0,40,26,46,28,61,40,25,21,9,
NW2Q,68838,308,77,,15,NNJ,,S,,,0,0,0,0,0,0,0,0,308,77,0,0,2,
NW3H,259440,414,230,C,,EPA,,SAH,FRC,,0,0,25,21,121,51,81,47,133,67,54,44,3,
NW4V,73062,299,82,,20,VA,,S,CVACC,,0,0,0,0,0,0,299,82,0,0,0,0,4,
NW6V,94041,252,129,B,,OR,,S,,,0,0,0,0,71,31,71,38,57,31,53,29,7,
NW8F,31392,130,96,B,,OH,,S,,,0,0,5,5,8,7,38,28,47,31,32,25,8,
NX0X,27,3,3,,80,MN,,S,MWA,,0,0,3,3,0,0,0,0,0,0,0,0,0,
NX1P,736164,1041,242,C,,OR,,S,,,14,11,57,26,211,52,287,54,372,63,100,36,7,
NY0O,432,12,12,A,,IA,,S,,,0,0,0,0,0,0,0,0,6,6,6,6,0,
NY3A,1492557,1468,341,C,,EPA,,SAH,PVRC,,53,51,294,79,624,81,287,71,2,2,208,57,3,
NY3B,196182,367,189,B,,EPA,,S,,,0,0,78,42,56,34,81,37,87,43,65,33,3,
NY4A,10990662,6234,593,,,NC,,M2X,PVRC,"(N4AF, K4QPL, AA4FU, K7GM, ops)",130,60,689,88,1343,116,1811,118,1539,112,722,99,4,
NY6C,76560,234,110,C,,UT,,SAH,UDXA,,0,0,0,0,0,0,133,54,57,29,44,27,7,
NZ5M,2016,28,24,B,15,WTX,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,5,
OA4SS,2354856,3016,262,C,,,OA,S,,,0,0,200,44,330,49,797,56,1120,57,569,56,,SA
"OE2013D (JH4RHF, op)",118575,477,85,C,,,OE,SAH,,,0,0,0,0,314,39,41,16,122,30,0,0,,EU
"OE2013S (OE2VEL, op)",531354,1132,158,C,,,OE,SAH,,,0,0,2,1,32,18,294,45,300,47,504,47,,EU
OE2GEN,71415,209,115,B,,,OE,S,,,0,0,6,6,7,7,38,26,82,41,76,35,,EU
OE5OHO,511974,1006,171,C,,,OE,SAH,,,0,0,0,0,169,31,320,52,223,49,294,39,,EU
OG6N,673596,1139,198,C,,,OH1,SAH,,,10,9,42,19,158,41,286,52,605,55,38,22,,EU
"OH1B (OH1BOI, op)",42984,202,72,B,,,OH1,S,,,0,0,0,0,8,5,90,34,104,33,0,0,,EU
OH1D,80190,507,54,C,,,OH1,SAH,,,0,0,0,0,0,0,507,54,0,0,0,0,,EU
OH1HS,18792,110,58,C,,,OH1,S,,,0,0,37,19,46,22,24,15,3,2,0,0,,EU
"OH2BAH (OH2PQ, op)",231,11,7,,80,,OH1,S,,,0,0,11,7,0,0,0,0,0,0,0,0,,EU
OH2BBT,53856,206,88,C,,,OH1,S,,,0,0,8,5,20,11,63,28,96,30,19,14,,EU
OH2BCI,24192,232,36,,80,,OH1,S,,,0,0,232,36,0,0,0,0,0,0,0,0,,EU
"OH2BH (OH6UM, op)",181089,1071,57,,40,,OH1,S,,,0,0,0,0,1071,57,0,0,0,0,0,0,,EU
OH2BN,14160,119,40,,20,,OH1,S,,,0,0,0,0,0,0,119,40,0,0,0,0,,EU
OH2BO,2160,45,16,C,,,OH1,SAH,,,45,16,0,0,0,0,0,0,0,0,0,0,,EU
OH2CI,12672,89,48,B,,,OH1,S,,,0,0,11,8,14,9,44,18,20,13,0,0,,EU
OH2GEK,594,19,11,B,,,OH1,SAL,,,0,0,0,0,0,0,19,11,0,0,0,0,,EU
OH2KI,7821,79,33,,20,,OH1,S,,,0,0,0,0,0,0,79,33,0,0,0,0,,EU
OH2KM,14256,100,48,B,,,OH1,S,,,0,0,0,0,14,8,43,18,43,22,0,0,,EU
OH2LNH,2040,40,17,B,,,OH1,SAL,,,0,0,0,0,0,0,40,17,0,0,0,0,,EU
OH2PQ,75735,461,55,,20,,OH1,S,,,0,0,0,0,0,0,461,55,0,0,0,0,,EU
OH2VZ,29295,156,63,C,,,OH1,S,,,0,0,20,11,49,17,67,21,20,14,0,0,,EU
OH2XX,217080,544,134,C,,,OH1,SAH,,,0,0,16,12,125,36,186,38,214,45,3,3,,EU
OH3EX,8463,93,31,C,,,OH1,SAH,,,0,0,0,0,0,0,93,31,0,0,0,0,,EU
OH3HS,1350,25,18,B,,,OH1,S,,,0,0,4,3,12,7,8,7,1,1,0,0,,EU
OH3KAV,2964,38,26,B,,,OH1,SAL,,,0,0,0,0,0,0,16,11,22,15,0,0,,EU
OH6MW,448200,831,180,C,,,OH1,SAH,,,62,17,112,24,138,39,164,41,340,49,15,10,,EU
OH6OS,177444,483,124,C,,,OH1,SAH,,,0,0,0,0,88,32,164,43,231,49,0,0,,EU
OH6TN,324,12,9,C,,,OH1,SAH,,,12,9,0,0,0,0,0,0,0,0,0,0,,EU
OH7KBF,65934,299,74,C,,,OH1,S,,,0,0,0,0,0,0,154,42,145,32,0,0,,EU
OH8KVA,9801,101,33,C,,,OH1,SAH,,,0,0,0,0,0,0,101,33,0,0,0,0,,EU
"OH8L (OH8LQ, op)",201318,1187,58,,20,,OH1,S,,,0,0,0,0,0,0,1187,58,0,0,0,0,,EU
"OH8R (OH8WW, op)",209304,1251,57,,20,,OH1,S,,,0,0,0,0,0,0,1251,57,0,0,0,0,,EU
"OH8X (OH6KZP, op)",239058,1404,57,,20,,OH1,S,,,0,0,0,0,0,0,1404,57,0,0,0,0,,EU
OK/LZ3SF,693,21,11,B,,,OK1,SAL,,,0,0,21,11,0,0,0,0,0,0,0,0,,EU
OK1ABF,11550,81,50,B,,,OK1,SAL,,,0,0,17,10,22,12,7,7,35,21,0,0,,EU
OK1AIJ,5568,59,32,B,,,OK1,S,,,0,0,19,11,10,6,0,0,0,0,30,15,,EU
OK1ATP,1260,30,15,,160,,OK1,S,,,30,15,0,0,0,0,0,0,0,0,0,0,,EU
OK1AWC,84900,291,100,B,,,OK1,S,,,0,0,0,0,47,16,82,29,81,29,81,26,,EU
OK1AXB,15456,163,32,,160,,OK1,S,,,163,32,0,0,0,0,0,0,0,0,0,0,,EU
