CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
KJ4LTA,A,AL,09,17,240,78,37440,0,21,43,124,37,15,,ACG
KJ4RAQ,U,AL,09,16,353,81,57186,0,97,151,35,26,44,,ACG
KJ4VTH,A,VA,10,15,192,67,25728,0,0,76,71,30,15,,SPARC
KJ4WD,A,NC,72,4,50,30,3000,0,0,1,49,0,0,,
KJ5FA,A,AR,89,15,218,79,34444,0,60,7,40,79,32,,
KJ5RM,Q,NTX,91,17,395,80,63200,3,41,84,42,89,136,,
KJ6BVA,A,SV,09,1,5,4,40,0,0,0,0,1,4,,
KJ6MSG,A,SJV,11,3,81,45,7290,0,0,0,0,65,16,,
KJ6NO,A,LAX,58,2,31,28,1736,0,0,0,10,12,9,,
KJ6OGE,A,SF,11,8,98,44,8624,0,0,0,1,58,39,,
KJ6RMM,A,SDG,65,3,20,16,640,0,0,16,0,0,4,,
KJ6TPG,ML,ORG,12,11,147,62,18228,0,15,35,16,72,9,,
KJ6TTR,A,SB,12,11,116,54,12528,0,0,0,32,29,55,,
KJ6UXU,UL,SCV,12,12,142,58,16472,0,0,22,28,29,63,,NCCC
KJ6WDL,B,SF,12,11,294,74,43512,0,40,19,44,142,49,,
KJ7QT,A,WWA,63,2,172,50,17200,0,0,0,0,0,172,,WWDXC
KJ8O,A,MI,06,17,250,80,40000,0,35,86,73,48,8,,OCARS
KJ9C,B,IN,62,19,816,83,135456,0,219,245,260,21,71,,HDXCC
KK0SD,A,SD,86,15,663,83,110058,0,159,50,149,292,13,,
KK3T,A,UT,03,5,72,33,4752,0,0,43,7,18,4,,
KK4EIR,U,VA,11,12,186,77,28644,0,12,54,31,40,49,,PVRC
KK4GV,B,MDC,83,10,197,83,32702,1,37,22,62,49,26,,PVRC
KK4IQD,A,NC,12,2,20,17,680,0,0,20,0,0,0,,
KK4MOV,A,NC,12,1,9,8,144,0,0,0,9,0,0,,
KK4NC,B,NC,89,3,24,25,1200,0,0,7,17,0,0,,
KK4NKK,A,TN,12,1,1,2,4,0,0,0,0,-1,2,,
KK4RGF,UL,GA,13,4,34,26,1768,0,0,0,26,8,0,,
KK4RV,A,NC,86,14,274,80,43840,0,15,68,125,37,29,,
KK4UHR,A,AL,13,4,37,26,1924,0,0,0,13,24,0,,ACG
KK4XX,A,VA,92,13,205,79,32390,0,0,97,48,59,1,,PVRC
KK5LO,UL,STX,92,9,254,81,41148,0,26,21,31,84,92,,STDXCC
KK5OV,ML,NM,93,8,131,54,14148,0,0,11,112,8,0,,
KK6DF,A,EB,13,7,53,36,3816,0,12,14,13,14,0,,
KK6GGC,A,SV,13,9,60,34,4080,0,0,0,6,0,54,,
KK6GMH,A,SCV,13,10,109,55,11990,0,0,23,0,28,58,,NCCC
KK6L,B,EPA,95,19,747,82,122508,0,100,231,324,91,1,,FRC
KK6RF,Q,ORG,94,12,95,48,9120,0,0,0,0,95,0,,
KK7AC,A,AZ,92,23,865,82,141860,0,48,85,324,294,114,,AZOCC
KK7EL,Q,AZ,95,18,150,56,16800,0,0,24,51,58,17,,
KK7VL,Q,EWA,95,12,96,44,8448,0,0,9,41,46,0,,
KK7XS,A,EWA,77,5,74,47,6956,0,0,3,19,30,22,,SPOKDXA
KK9V,U,IN,80,2,189,62,23436,0,166,23,0,0,0,,SMC
KL1JP,UL,AK,02,5,49,35,3430,0,0,0,9,17,23,,
KL2HD,U,AK,07,12,811,80,129760,0,2,31,150,133,495,,
KL6C,A,AK,91,,95,47,8930,0,0,0,0,0,0,,
KL7AIR,M,AK,48,13,575,80,92000,0,3,0,18,163,391,,ELM
KL7JRC,M,AK,98,18,453,80,72480,0,2,52,73,216,110,,
KL7RA,M,AK,73,23,1964,83,326024,0,19,106,533,509,797,,
KM2O,B,ENY,98,21,860,82,141040,0,217,212,184,187,60,,HVCD
KM3K,A,EPA,07,1,6,4,48,0,0,0,0,0,0,,
KM4AF,UL,SC,77,1,17,16,544,0,0,2,8,7,0,,SEDXC
KM4RK,A,SC,00,4,58,41,4756,0,25,22,11,0,0,,LOWCCC
KM5FW,UL,NTX,75,11,131,53,13886,0,0,20,38,42,31,,
KM6I,U,SCV,75,15,258,80,41280,0,53,38,92,55,20,,NCCC
KM9M,U,IL,79,5,153,60,18360,0,16,130,0,0,7,,SMC
KN8F,A,OH,65,8,128,57,14592,0,0,27,43,58,0,,
KO1D,UL,EPA,91,9,151,76,22952,0,39,48,15,32,17,,
KO4FV,A,AL,89,5,138,69,19044,0,11,37,38,41,11,,
KO4OL,UL,KY,80,5,142,65,18460,0,54,10,11,39,28,,KCG
KP4/N6,A,PR,87,10,121,44,10648,0,0,6,33,6,76,,
KQ0C,Q,CO,06,15,235,69,32430,0,6,44,68,74,43,,GMC
KQ6X,A,SV,68,14,151,63,19026,0,30,36,16,25,44,,
KR0U,Q,CO,77,3,89,44,7832,0,0,14,33,36,6,,
KR4F,U,AL,62,5,83,76,12616,0,8,15,19,10,31,,ACG
KR4YO,A,VA,81,14,321,82,52644,0,107,38,53,93,30,,
KR7DX,A,AZ,82,8,92,41,7544,0,0,20,11,24,37,,
KR9E,A,IN,10,1,12,10,240,0,0,0,11,0,1,,
KS0T,U,MN,64,4,123,60,14760,0,14,46,31,11,21,,MWA
KS2G,A,NLI,77,17,587,81,95094,0,140,169,23,115,140,,OWLS
KS3K,A,EPA,68,1,7,6,84,0,0,7,0,0,0,,
KS4S,A,NC,74,4,98,54,10584,0,0,31,17,30,20,,CDXA
KS4TL,B,VA,74,12,109,78,17004,0,18,22,25,31,13,,
KS4X,Q,TN,77,13,134,81,21708,0,10,50,30,12,32,,TCG
KS5Z,ML,WTX,79,12,301,73,43946,0,41,50,18,42,150,,LUBBOCK
KS6A,A,NV,60,21,401,83,66566,0,53,30,78,139,101,,NCCC
KS6M,A,EB,06,9,133,64,17024,0,6,9,13,52,53,,
KS7T,B,MT,56,18,769,81,124578,0,158,33,250,322,6,,
KT0P,UL,VA,77,4,130,63,16380,0,43,36,13,33,5,,PVRC
KT0T,A,MN,51,7,66,33,4356,0,3,14,10,23,16,,MWA
KT2G,A,NLI,80,12,129,56,14448,0,34,11,23,42,19,,
KT4OO,A,SC,93,5,56,36,4032,0,0,38,18,0,0,,
KT4ZB,UL,GA,96,9,263,83,43658,0,7,89,99,56,12,,SECC
KT7AZ,A,AZ,84,12,181,72,26064,0,23,17,36,62,43,,
KT7G,U,WWA,58,8,124,65,16120,0,32,21,33,34,4,,CLARKCO
KT8K,Q,MI,78,21,406,80,64960,0,79,133,127,47,20,,MRRC
KT8TD,A,MI,04,11,144,64,18432,0,0,113,15,16,0,,MRRC
KU0G,A,MO,76,22,1288,83,213808,0,124,503,411,155,95,,KCDXC
KU1T,U,WV,07,8,257,67,34438,0,55,7,78,117,0,,PVRC
KU4A,A,KY,76,9,453,82,74292,0,23,83,188,115,44,,
KU4VY,B,VA,84,9,119,61,14518,0,3,5,92,19,0,,
KU7Y,ML,NV,55,23,558,83,92628,0,75,56,59,148,220,,NCCC
KU8Z,A,VA,80,7,88,50,8800,0,0,25,63,0,0,,
KV2M,A,SNJ,97,9,195,65,25350,0,110,59,22,4,0,,SJRA
KV2R,A,SNJ,97,19,349,80,55840,0,101,22,144,26,56,,SJRA
KV4KY,A,VA,12,13,193,79,30494,0,0,82,33,69,9,,PVRC
KV4MO,A,TN,13,6,53,42,4452,0,0,25,2,13,13,,
KV4PY,A,VA,96,6,58,38,4408,0,0,40,9,0,9,,
KV4QS,A,SFL,11,8,187,61,22814,0,2,40,91,34,20,,FCG
KV6O,U,CO,03,10,411,76,62472,0,0,21,237,148,5,,
KV7N,U,ID,76,12,624,83,103584,0,4,83,164,234,139,,
KV8S,U,WV,78,9,321,78,50076,0,27,251,9,22,12,,
KW4J,A,AL,69,13,101,66,13332,0,12,33,24,26,6,,ACG
KW6S,U,SCV,72,20,316,81,51192,0,37,35,100,95,49,,NCCC
KW8N,B,OH,71,24,1679,83,278714,0,373,472,599,31,204,,MRRC
KX1E,A,ME,56,14,190,65,24700,0,87,3,27,43,30,,
KX1X,A,WMA,97,17,522,81,84564,0,97,222,50,18,135,,YCCC
KX7M,U,EB,84,8,650,82,106600,0,0,0,118,327,205,,NCCC
KX9X,A,CT,82,3,160,67,21440,0,0,87,41,28,4,,LAIRD
KY3W,B,EPA,85,6,191,72,27504,0,27,42,74,32,16,,
KZ1X,U,NC,79,7,87,83,14442,0,24,28,3,24,8,,PVRC
KZ2I,UL,NC,64,9,262,78,40872,0,141,51,0,50,20,,CDXA
KZ2V,UL,SCV,80,3,51,40,4080,0,0,0,3,14,34,,NCCC
N0AJN,UL,CO,10,6,66,40,5280,0,0,9,11,22,24,,
N0BK,U,MN,03,8,223,80,35680,0,30,34,96,31,32,,MWA
N0BUI,U,MN,63,14,472,79,74576,0,50,145,72,204,1,,MWA
N0FCD,M,IL,83,24,979,83,162514,0,333,203,339,33,71,,SMC
N0GOS,A,CO,61,12,206,60,24720,0,0,35,65,96,10,,
N0HD,A,IA,76,11,197,76,29944,0,104,21,12,23,37,,
N0HJZ,ML,MN,80,15,613,83,101758,0,0,182,162,190,79,,MWA
N0HR,U,IA,80,21,1351,83,224266,0,69,549,266,407,60,,IADXCC
N0IJ,B,WI,57,10,728,80,116480,1,92,229,101,70,235,,MWA
N0KK (@N�AT),UL,MN,77,24,1478,83,245348,0,105,514,609,140,110,,MWA
N0KOE,A,NC,54,3,33,25,1650,0,0,0,30,3,0,,
N0LJD,A,NE,89,7,140,52,14560,0,0,7,47,44,42,,
N0LOH,A,IA,89,8,159,63,20034,0,3,31,77,41,7,,
N0MA,M,IA,95,23,1300,83,215800,0,52,337,602,301,8,"(AA0KW, K0DAS, KA0IES, KB0NRP, KC0SKM, KD0SXF, KX9Y, N0MMA, N0LNO, W0EA, W0IY, W7II, WB0LJK, WE0F, ops)",
N0MDC,A,MN,08,7,69,54,7452,0,3,10,33,21,2,,
N0MK,A,MN,98,1,18,15,540,0,18,0,0,0,0,,MWA
N0ODK,UL,MN,91,3,44,34,2992,0,0,1,3,34,6,,MWA
N0PVZ,ML,MO,91,22,346,82,56744,0,67,97,94,52,36,,
N0RZT,A,NE,92,8,163,66,21516,0,0,54,54,48,7,,
N0SFH,A,IA,92,8,110,53,11660,0,0,9,43,18,40,,
N0SJ,A,ND,92,13,248,80,39680,0,7,70,75,58,38,,
N0TYE,A,MN,92,4,45,27,2430,0,0,5,8,7,25,,
N0UJT,A,NE,91,3,74,42,6216,0,0,7,17,14,36,,
N0UY,A,MN,92,17,634,80,101440,0,35,144,41,119,295,,
N0WRK,B,CO,06,6,93,44,8184,0,0,0,0,93,0,,
N0XC,ML,WI,91,9,69,39,5382,0,0,12,16,19,22,,
N0XR (@N�NI),U,IA,87,24,1603,83,266098,0,242,485,592,216,68,,IADXCC
N1ALO,A,EMA,77,19,262,74,38776,0,30,42,49,102,39,,
N1API,UL,CT,79,11,306,67,41004,0,0,0,58,173,75,,MERARC
N1BCL,U,VT,57,11,488,81,79056,0,0,126,127,138,97,,YCCC
N1BNC,M,NH,81,16,396,82,64944,0,42,40,89,145,80,,
N1CC,A,NTX,56,21,791,83,131306,0,41,100,227,266,157,,NTCC
N1DBL,A,WMA,05,14,216,76,32832,0,35,77,15,47,42,,
N1EU,B,ENY,65,4,272,79,42976,0,14,38,4,195,21,,YCCC
N1HEL,B,SCV,84,14,495,71,70290,0,0,11,59,114,311,,
N1IVY,A,ME,91,4,49,39,3822,0,0,19,18,8,4,,
N1IXF,A,CT,91,18,635,80,101600,0,85,55,89,277,129,,YCCC
N1JHJ,B,NH,91,9,127,63,16002,0,37,13,8,14,55,,CVRC
N1KWF,U,NH,91,8,493,83,81838,0,222,52,50,118,51,,YCCC
N1LN,U,NC,64,16,1268,83,210488,0,63,760,259,142,44,,PVRC
N1MD,U,CT,93,9,102,81,16524,0,15,11,33,15,28,,
N1ND (@K9LA),B,IN,70,5,147,64,18816,0,0,53,0,26,68,,
N1NUA,UL,ME,77,21,217,75,32550,0,0,65,36,88,28,,
N1OXA,A,ME,93,12,149,77,22946,0,22,22,28,38,39,,
N1QEQ,A,VA,78,11,161,65,20930,0,23,36,76,26,0,,
N1RR  (@K1TTT),M,WMA,77,24,1610,83,267260,0,314,551,383,182,180,,YCCC
N1SZ,U,MDC,86,6,439,66,57948,0,325,113,0,1,0,,PVRC
N1TA,B,WMA,00,1,11,10,220,0,1,10,0,0,0,,YCCC
N1WR,U,MDC,61,16,671,83,111386,0,74,196,230,128,43,,PVRC
N1XIH,Q,UT,96,20,141,59,16638,0,21,25,31,45,19,,
N1XUQ,A,NH,96,6,47,29,2726,0,0,3,17,5,22,,
N1YKH,A,CT,97,9,102,70,14280,0,0,13,28,39,22,,
N2ASD,A,NNY,10,11,123,56,13776,0,4,56,35,14,14,,
N2BJ,U,IL,61,23,1552,83,257632,0,151,729,454,25,193,,SMC
N2DD,A,WNY,98,13,200,77,30800,0,58,35,74,20,13,,RNYDXA
N2EGO,A,WCF,82,6,88,48,8448,0,0,0,5,62,21,,
N2ESP,UL,WCF,84,8,101,80,16160,0,1,16,23,50,11,,FCG
N2GZ,ML,CT,07,24,349,82,57072,0,48,87,127,70,16,,
N2HTT,Q,WNY,87,11,122,66,16104,0,35,30,17,40,0,,
N2IC,B,NM,68,13,1152,80,184320,0,0,0,0,0,1152,,
N2IXX,A,SC,88,4,58,39,4524,0,0,19,4,22,13,,
N2JBA,A,ENY,89,8,95,51,9690,0,6,30,24,24,11,,SOBERKARC
N2KYP,A,NLI,90,9,110,52,11440,0,0,0,0,0,0,,
N2LBZ,A,ENY,90,10,127,64,16256,0,32,8,62,15,10,,
N2LH,B,ENY,74,3,155,50,15500,0,0,11,144,0,0,,
N2LJ,UL,NNJ,92,13,150,47,14100,0,0,145,5,0,0,,RARVRC
N2MM,U,SNJ,60,13,958,83,159028,0,178,479,229,70,2,,FRC
N2MTG,A,ENY,91,9,202,64,25856,0,0,171,16,8,7,,HVCD
N2MUN,U,NLI,91,13,552,81,89424,0,32,187,122,173,38,,OWLS
N2N,A,NLI,64,17,248,82,40672,0,48,38,62,56,44,,GSBARC
N2NC,B,NNJ,79,12,796,83,132136,0,186,325,134,99,52,,FRC
N2NQ,Q,VA,73,18,237,77,36498,0,87,39,47,47,17,,
N2NS,U,SJV,97,7,266,82,43624,0,16,77,46,115,12,,NCCC
N2PBN,UL,ENY,93,13,152,63,19152,0,16,92,10,3,31,,
N2PN,A,NLI,68,14,329,83,54614,0,106,66,43,56,58,,
N2QT,UL,VA,70,21,719,83,119354,0,206,216,102,159,36,,PVRC
N2SAB,B,ENY,09,7,115,69,15870,0,0,32,21,38,24,,
N2SQW,U,ENY,92,22,631,83,104746,0,110,117,246,90,68,,HVCD
N2WF,A,GA,77,4,160,59,18880,0,11,116,25,8,0,,GCG
N2XQM,ML,VA,77,17,479,83,79514,0,61,142,94,164,18,,PVRC
N2Y,M,ENY,78,14,477,83,79182,0,143,84,75,62,113,,
N2YO,B,VA,91,16,481,83,79846,0,182,103,90,75,31,,PVRC
N2ZN,B,WNY,94,8,329,75,49350,0,119,120,27,0,63,,NCC
N3AFT,M,MDC,78,20,540,83,89640,0,194,157,45,124,20,,PVRC
N3ALN,UL,MDC,04,13,290,83,48140,0,76,62,50,75,27,,PVRC
N3AO,A,VA,81,8,189,71,26838,0,25,47,39,60,18,,
N3BUO,M,NTX,76,24,1141,83,189406,2,157,202,251,344,185,,DFW
N3EMF,B,WPA,68,5,62,28,3472,0,0,1,14,26,21,,
N3FJP,UL,MDC,76,3,73,49,7154,0,0,4,47,18,4,,NMARCS
N3JNX,A,EPA,91,6,67,43,5762,0,2,16,8,23,18,,
N3LT,A,WPA,77,6,108,51,11016,0,88,0,9,11,0,,
N3MA,A,VA,71,2,24,19,912,0,0,15,9,0,0,,
N3ME,B,DE,76,21,834,81,135108,0,150,424,126,21,113,,PVRC
N3MK,U,VA,76,12,705,83,117030,0,201,36,109,208,151,,PVRC
N3MRA,A,NM,92,4,85,38,6460,0,0,0,11,18,56,,
N3NRN,B,EPA,92,19,482,81,78084,0,66,134,106,82,94,,HTA
N3OC,M,MDC,73,24,1442,83,239372,0,201,558,274,218,191,,PVRC
N3QC,M,WPA,75,17,455,82,74620,0,116,156,35,110,38,,QCARC
N3QE,M,MDC,78,22,832,83,138112,0,310,242,104,130,46,,PVRC
N3RC,U,MT,57,16,712,83,118192,0,84,134,209,177,108,,NRDXA
N3RM,UL,EPA,87,7,112,82,18368,0,31,13,18,30,20,,
N3RR,U,MDC,62,23,1319,83,218954,0,251,440,246,298,84,,PVRC
N3ST,U,EPA,75,6,206,80,32960,0,0,68,26,97,15,,PVRC
N3TG,A,VA,58,1,4,4,32,0,0,0,4,0,0,,PVRC
N3TIR,B,WPA,94,6,96,46,8832,0,0,16,6,22,52,,
N3UA,U,VA,04,10,410,83,68060,0,136,26,198,41,9,,PVRC
N3UM,B,MDC,52,18,962,83,159692,0,210,241,347,160,4,,PVRC
N3UR,Q,MDC,63,9,153,65,19890,0,29,19,38,59,8,,NMARCS
N3VN,A,MDC,95,5,56,38,4256,0,0,8,19,8,21,,
N3WD,U,MDC,75,18,427,83,70882,0,90,85,76,143,33,,PVRC
N3WGH,A,EPA,95,3,16,14,448,0,0,8,8,0,0,,
N3WMC,A,WPA,95,11,172,62,21328,0,0,33,68,56,15,,
N3XF,B,WPA,65,8,215,81,34830,0,56,53,23,41,42,,
N3XLS,A,EPA,96,4,114,39,8892,0,0,0,1,99,14,,
N3XTP,A,EPA,96,3,21,22,924,0,0,0,21,0,0,,
N3YIM,U,MDC,96,6,71,54,7668,0,0,19,50,2,0,,PVRC
N3ZZ,U,SCV,53,12,352,77,54208,0,77,57,83,82,53,,NCCC
N4BCD,U,TN,74,8,121,81,19602,0,12,50,38,18,3,,TCG
N4BFR,UL,GA,08,2,26,20,1040,0,0,0,0,15,11,,
N4BP,A,SFL,55,10,700,76,106400,0,0,20,99,428,153,,FCG
N4CF,Q,VA,62,14,178,69,24564,0,39,54,60,11,14,,PVRC
N4CW,U,NC,56,8,469,82,76916,0,32,113,182,110,32,,PVRC
N4DDS,A,SC,13,1,13,11,286,0,0,0,13,0,0,,
N4DJ,A,VA,61,7,205,80,32800,0,2,79,47,59,18,,PVRC
N4DW,A,TN,58,4,147,56,16464,0,6,51,40,36,14,,BTNARC
N4FX,M,VA,62,16,543,83,90138,0,165,88,171,104,15,,PVRC
N4GG,U,GA,61,4,75,76,11400,0,0,15,22,28,10,,SECC
N4GU,U,NC,77,15,784,83,130144,0,231,261,256,23,13,,PVRC
N4HXI,UL,NC,75,22,498,83,82668,0,60,178,177,57,26,,
N4IOZ,A,NC,83,21,266,75,39900,0,114,63,48,17,24,,PVRC
N4JF,Q,AL,55,12,284,77,43736,0,0,110,72,40,62,,ACG
N4JOW,U,VA,98,6,235,74,34780,0,114,6,37,78,0,,PVRC
N4JVP,Q,GA,75,13,152,80,24320,0,25,29,61,29,8,,GCG
N4KG,U,AL,55,6,168,82,27552,0,39,35,36,21,37,,ACG
N4KH,U,AL,74,10,478,83,79348,0,13,277,95,29,64,,ACG
N4KIT,A,VA,96,8,85,83,14110,0,15,21,29,6,14,,
N4LF,UL,SFL,63,3,101,53,10706,0,0,11,17,68,5,,FCG
N4MM,U,VA,52,,300,83,49800,0,0,0,0,0,0,,PVRC
N4MUH,A,NFL,76,7,126,55,13860,0,9,39,44,34,0,,
N4OGW,B,MS,86,2,270,64,34560,0,0,7,147,116,0,,ACG
N4PD,B,VA,62,11,514,80,82240,0,176,76,106,152,4,,PVRC
N4PN,A,GA,53,24,1483,83,246178,0,166,438,363,387,129,,GCG
N4PSE,U,SFL,62,10,432,83,71712,0,140,27,130,116,19,,
N4QET,A,GA,86,22,280,77,43120,0,0,110,139,31,0,,
N4REF,A,SC,96,8,94,72,13536,0,9,22,27,22,14,,
N4TL,B,NC,65,3,93,46,8556,0,0,12,46,5,30,,PVRC
N4TZ,UL,IN,61,11,463,82,75932,0,110,137,58,44,114,,HDXCC
N4UA,A,VA,62,6,198,66,26136,0,45,9,42,77,25,,PVRC
N4VA,UL,VA,60,12,515,83,85490,0,57,181,52,156,69,,PVRC
N4VAN,B,TN,09,2,12,11,264,0,0,0,1,9,2,,
N4VDL,A,GA,88,8,292,73,42632,0,47,198,17,21,9,,GCG
N4VZ,A,SC,02,2,32,28,1792,0,0,7,20,4,1,,
N4WJW,A,NC,89,6,109,52,11336,0,1,31,26,27,24,,
N4WPJ,B,SC,89,4,46,33,3036,0,0,0,46,0,0,,
N4XFF,A,KY,89,12,111,60,13320,0,0,41,29,15,26,,
N4ZAK,Q,NC,77,15,162,52,16848,0,62,54,17,16,13,,OCRA
N4ZR,U,WV,54,6,260,80,41600,0,49,63,57,78,13,,PVRC
N4ZZ,U,TN,57,4,398,75,59700,0,0,0,398,0,0,,TCG
N5BLY,U,MS,78,9,171,62,21204,0,20,8,143,0,0,,599
N5DO,ML,WTX,60,24,1166,83,193556,0,77,189,226,300,374,,CTXDXCC
N5DRM,B,AR,00,5,56,28,3136,0,0,0,0,0,56,,
N5DTT,A,STX,83,8,81,56,9072,0,0,19,18,23,21,,BRVARC
N5EE,Q,AR,71,17,298,78,46488,0,22,29,114,76,57,,
N5II,A,LA,68,9,275,70,38500,0,28,27,100,36,84,,
N5JDT,A,NM,86,5,49,30,2940,4,0,0,17,0,28,,
N5JR,A,NTX,78,2,106,56,11872,0,0,0,31,49,26,,DFW
N5KAE,UL,STX,86,10,149,82,24436,0,0,20,60,29,40,,
N5KO,U,SCV,74,6,143,76,21736,0,3,39,43,52,6,,
N5LFE,A,NTX,77,18,295,80,47200,0,21,42,76,99,57,,
N5LUL,A,WTX,76,14,248,77,38192,0,0,35,52,101,60,,PANARC
N5PA,UL,MS,77,2,55,28,3080,0,0,0,0,0,55,,
N5RN,A,AR,93,8,88,83,14608,0,10,36,7,8,27,,
N5RWK,A,STX,13,13,168,66,22176,0,12,33,21,56,46,,
N5RZ,B,WTX,69,13,1052,83,174632,0,139,0,298,546,69,,MIDARC
N5SMQ,A,VA,91,6,79,53,8374,0,23,32,13,8,3,,
N5SV,U,STX,67,11,125,82,20500,0,14,25,43,23,20,,
N5UWY,A,OK,91,10,345,72,49680,0,3,39,34,53,216,,
N5VPC,A,STX,91,23,481,80,76960,0,26,61,93,198,103,,
N5WE,A,LA,91,9,354,79,55932,0,24,44,121,49,116,,LCC
N5WMQ,A,NM,90,7,37,37,2738,0,0,2,11,12,12,,
N5YE,A,LA,76,17,308,80,49280,0,40,53,71,76,68,,
N5ZC,U,WTX,79,22,1380,83,229080,0,84,354,176,677,89,,
N5ZMP,ML,WTX,92,12,186,72,26784,0,0,0,186,0,0,,
N5ZR,A,OR,67,2,17,10,340,0,0,0,7,0,10,,
N6AJS,UL,SCV,69,18,343,76,52136,0,4,53,69,121,96,,NCCC
N6BCT,A,SCV,52,9,80,45,7200,0,0,7,21,16,36,,NCCC
N6BV,M,EB,59,24,1493,83,247838,0,129,241,457,281,385,,NCCC
N6DB,U,SCV,06,24,889,83,147574,0,140,117,125,286,221,,NCCC
N6DQ,U,SCV,63,19,496,82,81344,0,46,46,162,167,75,,NCCC
N6DZR,UL,SV,91,9,190,69,26220,0,58,24,34,74,0,,NCCC
N6EE,UL,SJV,55,17,723,82,118572,0,123,58,70,106,366,,NCCC
N6ENO,A,EB,08,18,190,64,24320,0,0,27,34,112,17,,NCCC
N6ER,A,ORG,69,12,640,81,103680,0,100,44,153,174,169,,SCCC
N6HK,A,SJV,61,5,67,43,5762,0,0,0,0,0,0,,NCCC
N6IV,A,SJV,85,10,126,65,16380,0,5,16,19,54,32,,
N6JS,B,EB,77,22,1185,83,196710,0,112,122,317,418,216,,NCCC
N6LB,A,WWA,68,3,23,20,920,0,0,0,0,23,0,,
N6MW,U,SB,57,6,76,77,11704,0,14,3,19,27,13,,
N6NF,B,SCV,52,12,833,83,138278,0,0,198,112,98,425,,
N6NUL,UL,SCV,08,7,130,50,13000,0,68,1,4,45,12,,NCCC
N6NZ,A,SJV,72,16,757,83,125662,0,133,148,228,96,152,,NCCC
N6PN,A,EB,64,3,51,30,3060,0,0,2,19,10,20,,NCCC
N6QQ,U,LAX,57,10,520,83,86320,0,0,57,35,269,159,,SCCC
N6RK,B,SV,65,17,988,83,164008,0,3,93,243,373,276,,NCCC
N6RNO,U,EB,02,20,637,83,105742,0,69,81,78,147,262,,NCCC
N6SF,A,EB,61,5,46,31,2852,0,0,0,6,20,20,,NCCC
N6TCZ,B,LAX,77,9,112,55,12320,0,0,0,0,0,0,,
N6TU,U,SCV,69,9,516,83,85656,0,56,10,109,239,102,,NCCC
N6WS,Q,SB,60,1,2,2,8,0,0,1,1,0,0,,SCCC
N6XI,A,SCV,61,1,20,15,600,0,0,0,14,6,0,,NCCC
N6YEU,A,SF,88,14,420,83,69720,0,61,31,77,170,81,,NCCC
N6YG,U,SV,99,20,247,73,36062,0,33,43,52,74,45,,
N6ZE,A,SB,63,7,131,61,15982,0,0,57,33,34,7,,VCARS
N6ZFO,A,SF,55,18,1007,82,165148,0,147,225,14,287,334,,NCCC
N7AME,A,WWA,78,7,111,58,12876,0,13,6,45,43,4,,
N7EPD,B,WWA,78,1,34,28,1904,0,0,24,0,6,4,,ALLARC
N7FLT,A,MT,83,8,243,72,34992,0,0,64,68,84,27,,
N7JB,U,WWA,69,3,24,21,1008,0,0,3,11,10,0,,WVDXC
N7JI,M,OR,84,9,138,57,15732,0,27,23,21,51,16,,
N7JXS,A,AZ,58,7,94,48,9024,0,0,18,53,23,0,,OVARC
N7KFD,A,UT,93,5,49,37,3626,0,0,1,32,16,0,,
N7KFL,B,LAX,87,8,316,77,48664,0,57,68,1,56,134,,
N7LR,B,AZ,93,15,270,73,39420,0,21,65,101,57,26,,AZOCC
N7MSI,A,MT,88,10,116,55,12760,0,16,11,33,46,10,,
N7MU,A,WWA,61,10,95,53,10070,0,11,32,25,27,0,,
N7MZW,A,WY,89,23,876,81,141912,0,44,273,104,455,0,,GMC
N7NM,U,WWA,99,7,91,79,14378,0,3,21,14,39,14,,
N7PI,M,ID,57,13,516,83,85656,0,73,27,201,203,12,,
N7PR,U,SCV,60,19,783,80,125280,0,26,35,243,356,123,,CCCP
N7QAX,UL,WY,85,14,142,82,23288,0,23,22,29,39,29,,
N7QP,UL,AZ,80,7,83,53,8798,0,13,22,16,27,5,,CAZDXA
N7QS,A,WWA,81,4,101,54,10908,0,0,0,8,59,34,,
N7SMI,A,UT,11,12,519,76,78888,0,18,74,61,326,40,,UDXA
N7TEW,A,AZ,10,16,221,73,32266,0,6,26,64,88,37,,AZOCC
N7TMS,A,ID,12,5,60,36,4320,0,2,58,0,0,0,,
N7TR,B,NV,76,5,636,83,105576,0,114,0,220,132,170,,NCCC
N7VS,A,OR,65,13,294,72,42336,0,66,98,99,15,16,,WVDXC
N7WY,A,MO,61,15,431,80,68960,0,0,0,176,101,154,,
N8AID,B,VA,65,9,233,76,35416,0,67,51,62,49,4,,PVRC
N8BC,UL,OH,61,10,247,81,40014,0,26,117,44,42,18,,NCC
N8BV,A,OH,84,13,489,83,81174,0,60,119,183,61,66,,OHKYIN
N8DWN,A,OH,71,5,83,49,8134,0,0,0,40,25,18,,MILOHARC
N8EBN,A,AZ,69,9,60,44,5280,0,1,0,23,27,9,,AZOCC
N8HAM,A,MI,85,3,86,54,9288,0,10,26,22,25,3,,
N8HP,A,OH,76,12,225,77,34650,0,87,23,61,54,0,,
N8HR,ML,OH,99,24,1169,83,194054,0,127,872,24,50,96,,MRRC
N8HTG,U,MDC,86,17,389,83,64574,0,87,160,28,34,80,,
