CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
KF6ZYD,A,EB,0,3.00,22,16,704.00,0,0,3,7,10,2,,
KF7DYX,A,AZ,9,5.00,66,37,"4,884.00",0,4,6,8,20,28,,AZOCC
KF7FOX,A,AZ,9,1.00,3,3,18.00,0,0,0,3,0,0,,
KF7IWA,A,MT,98,9.00,84,41,"6,888.00",0,0,0,48,36,0,,
KF7PBM,A,EWA,11,14.00,202,68,"27,472.00",0,14,24,48,88,28,,
KF7PCL,A,WWA,11,7.00,69,41,"5,658.00",0,0,20,1,25,23,,
KF7UXC,A,WWA,12,15.00,161,63,"20,286.00",0,9,23,69,51,9,,RCR
KF7VGB,A,NV,12,11.00,67,53,"7,102.00",0,0,20,22,24,1,,
KF7VNC,A,WWA,12,7.00,50,32,"3,200.00",0,0,0,15,26,9,,
KF8UN,B,OH,66,7.00,88,61,"10,736.00",0,49,17,12,10,0,,
KF9NP,A,IN,83,8.00,130,72,"18,720.00",0,35,27,33,26,9,,
KG0AL,A,MT,92,10.00,112,56,"12,544.00",0,0,7,56,38,11,,
KG2A,A,IL,95,2.00,35,21,"1,470.00",0,0,0,0,5,30,,SMC
KG3V,A,VA,70,4.00,88,56,"9,856.00",0,32,19,28,1,8,,
KG4OCJ,A,KY,1,6.00,99,52,"10,296.00",0,36,15,48,0,0,,
KG4W,U,VA,77,17.00,708,83,"117,528.00",0,184,366,65,80,13,,PVRC
KG6EYC,A,SJV,1,5.00,34,27,"1,836.00",0,0,5,29,0,0,,
KG6WIK,B,SB,4,13.00,166,72,"23,904.00",0,27,10,19,83,27,,
KG6WOX,Q,EB,4,0.00,1,1,2.00,0,0,0,1,0,0,,
KG6YHH,B,SV,5,8.00,125,58,"14,500.00",0,0,3,66,56,0,,MLDXCC
KG7P,B,WWA,78,18.00,236,81,"38,232.00",0,39,28,61,98,10,,PNWVHFS
KG7VQ,A,MT,68,14.00,181,69,"24,978.00",0,53,1,100,27,0,,ANARC
KG7WZ,Q,ID,87,2.00,26,19,988.00,0,0,0,18,4,4,,
KG8CW,U,MI,79,12.00,594,82,"97,416.00",0,283,9,202,44,56,,
KG9HM,Q,IN,3,4.00,38,20,"1,520.00",0,0,0,0,0,38,,
KG9JP,A,AZ,92,3.00,69,41,"5,658.00",0,0,6,21,26,16,,AZOCC
KG9N,B,IL,77,1.00,97,42,"8,148.00",0,97,0,0,0,0,,SMC
KH6CJJ,A,PAC,57,17.00,445,78,"69,420.00",0,0,54,86,131,174,,MARC
"KH6LC (NH6V, op)",A,PAC,66,24.00,1648,83,"273,568.00",0,8,254,338,401,647,,
KH7Y,U,PAC,57,11.00,864,83,"143,424.00",0,16,29,6,475,338,,
KI0F,U,MN,64,12.00,594,82,"97,416.00",0,114,180,268,32,0,,MWA
KI0HA,U,MO,95,12.00,214,83,"35,524.00",0,56,79,44,22,13,,
KI0II,Q,CO,95,8.00,116,59,"13,688.00",0,5,32,25,47,7,,
KI1G,U,RI,76,7.00,492,83,"81,672.00",0,12,222,80,147,31,,CTRICG
KI1U,A,CT,88,9.00,233,76,"35,416.00",0,0,75,72,86,0,,YCCC
KI3O,A,VA,68,3.00,44,30,"2,640.00",0,0,44,0,0,0,,PVRC
KI3T,A,EPA,83,9.00,151,67,"20,234.00",0,0,75,41,20,15,,
KI4CVU,A,TN,79,3.00,14,13,364.00,0,0,1,5,6,2,,
KI4HHK,A,WCF,4,4.00,29,28,"1,624.00",0,2,7,5,15,0,,
KI4VCT,B,VA,7,8.00,73,75,"10,950.00",0,9,23,2,29,10,,
KI4VIL,A,KY,7,11.00,87,51,"8,874.00",0,12,29,6,14,26,,
KI5EE,UL,LA,89,8.00,197,68,"26,792.00",0,0,39,60,74,24,,
KI6CYT,A,EB,6,7.00,82,44,"7,216.00",0,0,0,32,50,0,,
KI6GVM,A,SV,6,12.00,101,55,"11,110.00",0,0,24,51,22,4,,
KI6LZ,A,SB,68,23.00,1045,83,"173,470.00",0,60,204,131,417,233,,
KI7DG,B,EWA,70,10.00,115,71,"16,330.00",0,3,23,45,38,6,,SPOKDXA
KI7N,A,OR,77,1.00,17,13,442.00,0,0,0,0,13,4,,
KI8Z,ML,MI,65,7.00,123,58,"14,268.00",0,3,71,0,49,0,(+ KD8GLE),
KJ0P,A,MN,68,0.00,4,3,24.00,0,4,0,0,0,0,,MWA
KJ4GOV,A,SFL,8,3.00,40,33,"2,640.00",0,0,0,40,0,0,,
KJ4HZ,A,GA,76,10.00,199,65,"25,870.00",0,58,65,49,27,0,,
KJ4KKD,A,TN,9,13.00,91,60,"10,920.00",0,11,31,35,6,8,,
KJ4VTH,A,VA,10,6.00,53,31,"3,286.00",0,0,26,7,8,12,,SPARC
KJ4ZFJ,A,TN,10,5.00,38,36,"2,736.00",0,0,0,38,0,0,,
KJ5FA,ML,AR,90,21.00,199,73,"29,054.00",0,72,33,70,17,7,(+  KJ5ZT & KB5MIR),
KJ5RM,Q,NTX,91,17.00,389,80,"62,240.00",0,64,31,83,116,95,,
KJ6IXM,A,ORG,10,2.00,20,21,840.00,0,0,8,8,4,0,,
KJ6OGE,A,SF,11,6.00,75,46,"6,900.00",0,0,0,1,62,12,,
KJ6UVQ,A,LAX,12,1.00,12,11,264.00,0,0,0,7,4,1,,
KJ6VRJ,A,SCV,12,2.00,13,11,286.00,0,0,0,13,0,0,,
KJ6WDL,A,SF,12,11.00,90,51,"9,180.00",0,4,11,12,26,37,,
KJ6WDV,A,SDG,12,2.00,17,13,442.00,0,0,0,17,0,0,,SANDRA
KJ6YQV,A,LAX,12,1.00,12,9,216.00,0,0,0,0,0,12,,
KJ8O,A,MI,6,16.00,223,76,"33,896.00",0,40,76,48,40,19,,OCARS
KJ9C,B,IN,62,14.00,700,83,"116,200.00",0,207,168,129,153,43,,SMC
KK0SD,A,SD,86,13.00,612,83,"101,592.00",0,159,42,133,253,25,,
KK1KW,B,NH,90,24.00,1321,83,"219,286.00",1,262,275,348,276,159,,CVRC
KK4CIS,A,SFL,11,11.00,157,63,"19,782.00",0,0,73,42,33,9,,FCG
KK4EAB,A,VA,11,5.00,110,36,"7,920.00",0,0,104,6,0,0,,
KK4EIR,UL,VA,11,11.00,128,73,"18,688.00",0,21,32,28,36,11,,
KK4FYV,UL,VA,11,4.00,26,14,728.00,0,0,0,2,0,24,,
KK4GV,B,MDC,83,9.00,122,81,"19,764.00",1,47,25,10,13,26,,
KK4HEG,A,NC,12,16.00,193,66,"25,476.00",0,0,38,73,36,46,,
KK4R,A,VA,83,9.00,223,77,"34,342.00",0,117,39,21,43,3,,MPARC
KK4RV,A,NC,86,16.00,222,81,"35,964.00",0,57,64,57,33,11,,
KK5OV,ML,NM,93,11.00,151,67,"20,234.00",0,0,26,122,0,3,(+ KB5ZSK),
KK6CY,A,CO,65,17.00,338,75,"50,700.00",0,2,33,144,147,12,,
KK6MC,UL,NM,65,10.00,316,75,"47,400.00",0,26,26,66,156,42,,NMBRC
KK6ZM,B,EB,9,12.00,480,83,"79,680.00",0,39,144,257,28,12,,NCCC
KK7AC,A,AZ,92,22.00,574,83,"95,284.00",0,45,20,429,51,29,,AZOCC
KK7CG,B,OR,88,3.00,20,15,600.00,0,0,2,18,0,0,,
KK7EL,Q,AZ,95,17.00,135,65,"17,550.00",0,0,26,22,53,34,,
KK7VL,Q,EWA,95,17.00,125,55,"13,750.00",0,1,8,73,38,5,,
KK9DX,UL,IL,92,5.00,133,79,"21,014.00",0,6,4,112,9,2,,CORTEK
KL2HD,UL,AK,7,15.00,557,82,"91,348.00",0,3,8,70,107,369,,
KL2R,M,AK,6,22.00,591,81,"95,742.00",0,4,39,94,196,258,"(N1TX, WL7BDO, KL6C, KL8DX, ops)",
KL2ZZ,A,AK,10,1.00,13,12,312.00,0,0,3,6,4,0,,
KL7AIR,M,AK,48,14.00,472,81,"76,464.00",0,7,15,26,161,263,"(NL7WW, KL7YK, KL7KO, KL7MD, KL3IE, NL7W, ops)",ELM
KL7FDQ,Q,EWA,63,1.00,6,6,72.00,0,0,0,0,4,2,,
KL7JRC,M,AK,2,16.00,351,77,"54,054.00",0,19,41,74,190,27,"(AL7L, AL7V, KL2QZ, KL2ZZ, KL3JO, KL7JJB, WL7BKA, WL7RF, ops)",
"KL7RA (AL7IF, op)",B,AK,78,22.00,1322,83,"219,452.00",0,1,154,200,346,621,,
KM2O,B,ENY,98,19.00,634,83,"105,244.00",0,156,175,68,167,68,,HVCD
KM3T,U,NH,80,4.00,128,72,"18,432.00",0,13,25,37,46,7,,
KM4JA,A,AL,66,7.00,151,60,"18,120.00",0,39,17,25,39,31,,ACG
KM4OZ,A,VA,70,12.00,203,77,"31,262.00",0,57,61,42,26,17,,
KM6I,U,SCV,75,23.00,956,83,"158,696.00",0,143,188,339,168,118,(@ AD6Z),NCCC
KM6Z,Q,LAX,71,2.00,25,22,"1,100.00",0,0,0,7,18,0,,
KM9M,U,IL,79,15.00,468,82,"76,752.00",0,84,279,10,80,15,,SMC
KN0R,A,IA,3,7.00,124,60,"14,880.00",0,0,20,62,29,13,,
KN3A,Q,EPA,83,5.00,110,64,"14,080.00",0,46,8,19,23,14,,AVRA
KO4FV,A,AL,89,8.00,154,75,"23,100.00",0,41,37,24,32,20,,
KO4OL,UL,KY,80,9.00,297,80,"47,520.00",0,160,28,44,40,25,,KCG
KO7AA,B,AZ,70,3.00,244,64,"31,232.00",0,0,0,15,115,114,,AZOCC
KO7U,A,UT,91,7.00,98,50,"9,800.00",0,19,2,59,13,5,,
KO7X,M,WY,56,10.00,407,83,"67,562.00",0,14,49,63,147,134,(+ KD7RQU),GMC
KP4/K0BJ,Q,PR,67,0.00,3,3,18.00,0,0,0,0,3,0,,
KQ0C,B,CO,6,23.00,1311,83,"217,626.00",0,197,261,238,199,416,,GMC
KQ4Y,A,NFL,68,5.00,58,31,"3,596.00",0,0,11,39,4,4,,FCG
KQ6X,A,SV,68,14.00,145,59,"17,110.00",0,27,27,19,39,33,,
KR0U,Q,CO,77,5.00,128,59,"15,104.00",0,1,25,34,56,12,,
KR2E,U,AZ,63,14.00,297,82,"48,708.00",0,25,59,66,117,30,,AZOCC
KR4F,U,AL,62,7.00,135,81,"21,870.00",0,39,31,21,6,38,,ACG
KR7DX,A,AZ,82,9.00,96,50,"9,600.00",0,0,3,19,53,21,,
KS2G,A,NLI,77,15.00,560,83,"92,960.00",0,162,46,63,194,95,,OWLS
"KS3D (KJ3N, op)",A,DE,91,10.00,78,79,"12,324.00",0,23,17,10,20,8,,
KS4S,A,NC,74,3.00,99,55,"10,890.00",0,13,0,27,45,14,,CDXA
KS4X,Q,TN,77,11.00,134,82,"21,976.00",0,17,17,60,33,7,,TCG
KS7T,M,MT,56,24.00,574,77,"88,396.00",0,12,184,119,233,26,(+ AB5ZA),
KS7WY,A,WY,77,1.00,7,6,84.00,0,0,6,1,0,0,,
KT0P,UL,VA,77,2.00,49,35,"3,430.00",0,6,0,8,35,0,,PVRC
"KT0R (K0OB, op)",UL,MN,77,10.00,634,82,"103,976.00",0,9,207,127,270,21,,MWA
KT2G,A,NLI,80,13.00,169,75,"25,350.00",0,61,24,39,37,8,,
KT4Q,U,NFL,90,23.00,1193,83,"198,038.00",0,116,133,709,195,40,,FCG
KT4QF,UL,TN,93,7.00,56,38,"4,256.00",0,4,16,6,19,11,,
KT4TX,B,AL,63,24.00,1411,83,"234,226.00",0,271,435,686,19,0,,ACG
KT7AZ,A,AZ,84,7.00,151,67,"20,234.00",0,19,18,72,42,0,,
KT8K,Q,MI,78,23.00,406,82,"66,584.00",0,106,105,118,35,42,,MRRC
KT8TD,A,MI,4,12.00,169,64,"21,632.00",0,3,4,162,0,0,,MRRC
KU0G,A,MO,76,19.00,806,83,"133,796.00",0,207,315,140,134,10,,KCCC
KU1T,U,WV,7,6.00,455,78,"70,980.00",0,263,0,135,57,0,,PVRC
KU4A,A,KY,76,10.00,356,79,"56,248.00",0,40,83,164,64,5,,
KU7K,ML,OR,75,12.00,267,74,"39,516.00",0,7,19,57,71,113,,
KU8E,B,GA,76,12.00,700,83,"116,200.00",0,235,138,280,36,11,,GCG
KU8V,A,VA,99,10.00,101,68,"13,736.00",0,0,40,39,19,3,,
KU8Z,A,VA,80,10.00,95,54,"10,260.00",0,0,72,18,5,0,,
KV1J,Q,ME,67,11.00,196,71,"27,832.00",0,56,5,22,76,37,,YCCC
KV2R,A,SNJ,97,22.00,407,81,"65,934.00",0,109,107,89,66,36,,SJRA
KV5Q,A,NTX,68,12.00,190,65,"24,700.00",0,0,81,70,0,39,,DFW
KV6O,B,CO,3,5.00,149,62,"18,476.00",0,41,45,44,19,0,,
KW4FL,A,WCF,60,4.00,21,16,672.00,0,10,2,0,2,7,,
KW8N,UL,OH,71,23.00,1205,83,"200,030.00",0,232,469,225,60,219,,MRRC
KX1E,A,ME,56,11.00,152,63,"19,152.00",0,77,1,26,48,0,,
KX6X,A,AZ,69,3.00,82,53,"8,692.00",0,0,21,15,40,6,,
KX9DX,B,IL,78,7.00,269,77,"41,426.00",0,4,167,84,14,0,,SMC
KX9X,B,CT,82,4.00,251,50,"25,100.00",0,219,32,0,0,0,(@ W1HQ),
KY4F,UL,AL,70,3.00,108,45,"9,720.00",0,0,80,27,1,0,,ACG
KZ2I,A,NC,64,10.00,295,83,"48,970.00",0,128,68,16,25,58,,CDXA
N0ACW,A,CO,59,18.00,200,70,"28,000.00",0,14,21,80,72,13,,
N0AJN,A,CO,10,7.00,75,44,"6,600.00",0,2,22,1,40,10,,
N0ANP,UL,MN,7,5.00,102,44,"8,976.00",0,4,18,27,53,0,,MWA
N0BK,U,MN,3,6.00,147,79,"23,226.00",0,42,27,24,46,8,,MWA
N0BUI,U,MN,63,13.00,588,79,"92,904.00",0,72,60,276,131,49,,MWA
N0GF,M,ND,99,24.00,1385,82,"227,140.00",0,127,306,337,603,12,"(KE0A, N0OJ, K9DIG, K0LWT, KI0LS, ops)",
N0GMT,B,KS,67,11.00,238,75,"35,700.00",0,84,34,38,82,0,,
N0GOS,A,CO,61,15.00,394,72,"56,736.00",0,0,26,78,171,119,,
N0HD,A,IA,76,12.00,255,76,"38,760.00",0,115,39,23,49,29,,
N0HJZ,A,MN,80,11.00,455,80,"72,800.00",0,0,161,245,26,23,,MWA
N0HYL,A,KS,78,4.00,34,26,"1,768.00",0,0,0,34,0,0,,
N0IJ,B,WI,57,8.00,741,81,"120,042.00",0,142,101,159,216,123,,MWA
N0IM,UL,MN,83,3.00,69,42,"5,796.00",0,3,27,17,10,12,,MWA
N0JK,A,KS,68,1.00,15,14,420.00,0,0,0,0,0,15,,
N0KK,A,MN,77,24.00,1386,83,"230,076.00",0,253,330,687,74,42,,MWA
N0LVA,A,NM,87,1.00,22,18,792.00,0,0,12,10,0,0,,
N0MA,M,IA,95,23.00,908,83,"150,728.00",0,144,246,298,170,50,"(W7II, KX9Y, N0LNO, KC0YGW, AA0KW, KA0IES, K0DAS, KB0NRP, W0IY, ops)",EIADXA
N0MDC,A,MN,8,11.00,104,64,"13,312.00",0,3,18,43,31,9,,
N0NA,A,WWA,63,12.00,125,52,"13,000.00",0,0,19,38,50,18,,
N0ODK,A,MN,91,13.00,258,80,"41,280.00",0,15,35,87,82,39,,MWA
N0RJC,A,MO,10,3.00,31,22,"1,364.00",0,0,0,31,0,0,,
N0RZT,A,AL,92,3.00,57,38,"4,332.00",0,0,12,28,17,0,,
N0SJ,A,ND,92,6.00,137,71,"19,454.00",0,40,20,30,28,19,,
N0TA,U,CO,5,7.00,156,71,"22,152.00",0,15,44,38,51,8,,GMC
N0UJT,A,NE,92,11.00,155,65,"20,150.00",0,29,25,33,55,13,,LARC
N0UY,A,MN,92,16.00,468,82,"76,752.00",0,64,127,26,215,36,,MWA
N0VRP,ML,KS,93,5.00,114,55,"12,540.00",0,12,28,37,35,2,(+ KD0TDD & WB0JDK),
N0WE,UL,MN,95,13.00,315,79,"49,770.00",0,92,98,53,48,24,,
N0WRK,B,CO,6,6.00,90,40,"7,200.00",0,0,0,0,90,0,,
N0XC,ML,WI,91,6.00,66,41,"5,412.00",0,2,0,11,51,2,(+ KC9ROI),
N0XR,U,IA,87,24.00,1645,83,"273,070.00",0,554,304,544,230,13,(@ N0NI),IADXCC
N1ALO,A,EMA,77,16.00,210,61,"25,620.00",0,0,0,57,103,50,,
N1CC,UL,NTX,56,17.00,699,83,"116,034.00",0,50,27,350,161,111,,NTCC
N1EMF,A,VT,86,1.00,3,3,18.00,0,0,0,0,0,3,,
N1EN,A,CT,10,0.00,1,1,2.00,0,0,0,0,1,0,,
N1HO,A,SFL,68,1.00,5,5,50.00,0,2,2,1,0,0,,BLUE
N1HOQ,U,EMA,90,12.00,298,83,"49,468.00",0,29,169,20,44,36,,FALARA
N1HRA,B,RI,90,18.00,919,83,"152,554.00",0,192,288,88,260,91,,CTRICG
N1JHJ,B,NH,91,14.00,190,70,"26,600.00",0,17,58,3,18,94,,CVRC
N1KWF,B,NH,91,8.00,415,82,"68,060.00",0,189,46,28,109,43,,YCCC
N1LN,U,NC,64,18.00,1089,83,"180,774.00",0,308,577,136,68,0,,PVRC
N1QV,Q,EMA,54,5.00,104,59,"12,272.00",0,34,11,18,28,13,,
N1WR,U,MDC,61,20.00,895,82,"146,780.00",0,264,220,261,125,25,,PVRC
"N1XIH/7 (GW0NVN, op)",Q,UT,96,18.00,161,78,"25,116.00",0,27,18,49,50,17,,
N1XK,U,CT,77,5.00,84,75,"12,600.00",0,32,6,10,33,3,,
N1XUQ,A,NH,96,2.00,20,17,680.00,0,0,0,10,10,0,,
N1YC,B,CT,78,1.00,61,36,"4,392.00",0,0,1,42,18,0,,
N1YX,B,EMA,8,12.00,552,83,"91,632.00",0,263,57,158,53,21,,YCCC
N2ASD,A,NNY,10,16.00,197,61,"24,034.00",0,0,136,57,3,1,,
N2BJ,U,IL,61,24.00,1477,83,"245,182.00",0,404,473,406,96,98,,SMC
N2DD,A,WNY,98,18.00,217,77,"33,418.00",0,54,29,72,38,24,,RNYDXA
N2EGO,A,WCF,82,4.00,42,30,"2,520.00",0,0,0,0,42,0,,
N2GZ,ML,CT,7,23.00,346,83,"57,436.00",0,22,116,59,148,1,(+ K1JR & KC2WQO),
N2HTT,Q,ENY,87,11.00,126,65,"16,380.00",0,20,49,17,35,5,,
N2IK,UL,WNY,0,20.00,304,78,"47,424.00",0,81,89,73,59,2,,
N2JBA,A,ENY,89,0.00,0,0,0.00,0,0,0,0,0,0,,SOBERKARC
N2JJ,A,ENY,59,2.00,48,38,"3,648.00",0,0,12,22,14,0,,HVCD
N2JQR,A,WNY,89,7.00,95,46,"8,740.00",0,0,0,27,45,23,,
N2LBZ,A,ENY,90,17.00,178,73,"25,988.00",0,54,30,62,11,21,,
N2LH,B,ENY,74,8.00,368,69,"50,784.00",0,0,44,128,196,0,,
N2MM,U,SNJ,60,22.00,1373,83,"227,918.00",0,348,553,174,254,44,,FRC
N2MTG,A,ENY,91,7.00,241,66,"31,812.00",0,0,241,0,0,0,,HVCD
N2MUN,U,NLI,91,13.00,412,83,"68,392.00",0,42,136,46,165,23,,OWLS
N2NC,B,NNJ,79,11.00,747,83,"124,002.00",0,253,259,170,54,11,,FRC
N2NQ,A,VA,73,23.00,377,82,"61,828.00",0,122,94,43,68,50,,
N2NS,U,SJV,97,7.00,209,74,"30,932.00",0,13,59,77,44,16,,NCCC
N2OO,B,SNJ,65,2.00,186,55,"20,460.00",0,0,186,0,0,0,,SJDXA
N2PBY,A,VA,2,6.00,36,22,"1,584.00",0,0,0,0,0,36,,
N2PQJ,UL,NLI,92,8.00,74,63,"9,324.00",0,7,16,29,13,9,,
N2PQW,A,MI,78,11.00,105,52,"10,920.00",0,5,6,31,41,22,,HPARC
N2QT,UL,VA,70,14.00,598,83,"99,268.00",0,274,124,59,117,24,,PVRC
N2SAB,U,ENY,9,8.00,120,68,"16,320.00",0,12,46,30,29,3,,
N2SQW,U,ENY,92,22.00,588,83,"97,608.00",0,136,112,141,169,30,,HVCD
N2ULF,A,RI,93,0.00,8,8,128.00,0,0,0,5,0,3,,
N2WF,A,GA,77,5.00,156,67,"20,904.00",0,0,71,53,21,11,,GCG
N2WN,Q,TN,72,5.00,134,58,"15,544.00",0,0,52,0,31,51,,TCG
N2XQM,ML,VA,77,21.00,644,83,"106,904.00",0,177,211,126,114,16,(+ WB4DNL & KN4KL),PVRC
N2YBB,U,NLI,94,11.00,260,83,"43,160.00",0,14,81,73,82,10,,OWLS
N2YO,B,VA,91,12.00,455,81,"73,710.00",0,279,48,44,75,9,,PVRC
N3AFT,M,MDC,78,22.00,645,83,"107,070.00",0,169,370,30,72,4,(+ N3WZR),PVRC
N3ALN,A,MDC,4,15.00,359,82,"58,876.00",0,51,156,70,61,21,,PVRC
N3AM,U,MDC,62,11.00,648,83,"107,568.00",0,159,233,158,62,36,,PVRC
N3BM,U,VA,70,8.00,220,80,"35,200.00",0,2,76,88,54,0,,PVRC
N3CW,U,MDC,66,4.00,69,57,"7,866.00",0,16,7,18,27,1,,PVRC
N3EMF,B,WPA,68,7.00,94,50,"9,400.00",0,54,9,12,12,7,,
N3HU,A,MDC,3,8.00,190,67,"25,460.00",0,45,40,46,59,0,,PVRC
N3JT,A,VA,60,11.00,482,81,"78,084.00",0,88,215,56,73,50,,PVRC
N3KS,U,MDC,75,12.00,970,83,"161,020.00",0,219,658,19,23,51,,PVRC
N3LL,Q,WCF,66,4.00,84,35,"5,880.00",0,23,59,2,0,0,,FCG
N3MK,U,VA,75,3.00,194,55,"21,340.00",0,0,0,194,0,0,,PVRC
N3OC,M,MDC,73,24.00,1447,83,"240,202.00",0,322,707,159,221,38,(+ WR3Z & N1SZ),PVRC
N3RM,UL,EPA,87,5.00,103,78,"16,068.00",0,21,10,37,30,5,,OWLS
N3RR,U,MDC,62,23.00,1198,82,"196,472.00",0,528,323,192,112,43,,PVRC
N3ST,U,EPA,75,6.00,240,83,"39,840.00",0,76,84,4,68,8,,PVRC
N3TD,UL,MDC,82,12.00,397,82,"65,108.00",0,193,68,25,96,15,,PVRC
N3UA,U,VA,4,7.00,253,76,"38,456.00",0,184,27,28,14,0,,PVRC
N3UM,B,MDC,52,20.00,1048,83,"173,968.00",0,327,305,279,137,0,,PVRC
N3UR,Q,MDC,63,14.00,270,80,"43,200.00",0,85,34,23,95,33,,
N3WMC,A,WPA,92,7.00,99,50,"9,900.00",0,0,16,39,33,11,,
N3XUD,B,EPA,96,9.00,189,69,"26,082.00",0,4,130,48,7,0,,HTA
N3YIM,U,MDC,96,10.00,196,82,"32,144.00",0,51,0,85,60,0,,PVRC
N4BCD,U,TN,74,8.00,191,81,"30,942.00",0,18,44,53,33,43,,ACG
N4BFR,UL,GA,8,1.00,23,18,828.00,0,6,12,5,0,0,,
N4BP,B,SFL,55,21.00,1469,83,"243,854.00",0,0,502,197,742,28,,FCG
N4CW,B,NC,56,9.00,417,79,"65,886.00",0,116,106,115,72,8,,PVRC
N4DJ,B,VA,61,18.00,704,83,"116,864.00",0,184,257,82,165,16,,PVRC
N4DLR,A,OH,80,4.00,51,34,"3,468.00",0,0,24,12,2,13,,
N4DXY,M,AL,3,12.00,188,79,"29,704.00",0,57,58,34,14,25,"(W4ZZK, N4JDB, K4UVI, ops)",
N4FX,U,VA,62,14.00,579,82,"94,956.00",0,285,176,16,99,3,,PVRC
N4FY,A,NFL,66,6.00,103,57,"11,742.00",0,29,9,40,9,16,,
N4HXI,UL,NC,75,18.00,418,83,"69,388.00",0,75,167,118,39,19,,
N4IOZ,A,NC,83,15.00,300,67,"40,200.00",0,99,120,63,17,1,,PVRC
N4KG,U,AL,55,13.00,492,83,"81,672.00",0,88,75,230,67,32,,ACG
N4KH,UL,AL,74,23.00,808,83,"134,128.00",0,302,76,276,139,15,,ACG
N4KHI,A,NFL,79,15.00,182,68,"24,752.00",0,82,59,15,25,1,,
N4KIT,A,VA,96,9.00,130,82,"21,320.00",0,22,34,33,24,17,,
N4LR,U,GA,78,4.00,209,69,"28,842.00",0,177,15,2,7,8,,SECC
N4MM,B,VA,52,13.00,303,80,"48,480.00",0,96,72,35,58,42,,PVRC
N4MUH,UL,NFL,76,8.00,151,69,"20,838.00",0,17,28,64,42,0,,FCG
N4NM,U,AL,54,4.00,161,76,"24,472.00",0,62,41,27,12,19,,ACG
N4OGW,B,MS,86,1.00,95,45,"8,550.00",0,95,0,0,0,0,,ACG
N4OX,A,NFL,76,18.00,703,83,"116,698.00",0,16,83,400,168,36,,ACG
N4PD,B,VA,62,15.00,638,81,"103,356.00",0,308,115,178,37,0,,PVRC
N4PN,B,GA,53,21.00,1198,83,"198,868.00",0,410,182,373,195,38,,GCG
N4REF,A,SC,96,9.00,103,82,"16,892.00",0,38,13,18,17,17,,
N4RJ,UL,GA,56,9.00,394,83,"65,404.00",0,37,96,127,124,10,,GCG
N4RWH,A,WCF,2,7.00,83,47,"7,802.00",0,4,12,28,19,20,,
N4TL,U,NC,65,5.00,148,65,"19,240.00",0,8,33,36,32,39,,PVRC
N4UA,UL,VA,62,5.00,200,71,"28,400.00",0,0,38,52,72,38,,PVRC
N4VA,UL,VA,60,10.00,416,82,"68,224.00",0,147,98,44,72,55,,PVRC
N4VDL,A,GA,88,1.00,35,30,"2,100.00",0,14,21,0,0,0,,GCG
N4WPJ,B,SC,89,5.00,31,24,"1,488.00",0,12,0,17,0,2,,
"N4WW (WF3C, op)",B,NFL,61,20.00,1053,82,"172,692.00",0,41,447,529,32,4,,FCG
N4WZ,B,SFL,77,12.00,876,82,"143,664.00",0,20,245,86,525,0,,
N4XFF,A,KY,89,14.00,150,68,"20,400.00",0,18,56,22,23,31,,
N4YDU,A,NC,89,4.00,199,76,"30,248.00",0,44,52,39,40,24,,PVRC
N4YHC,A,KY,90,1.00,30,21,"1,260.00",0,0,6,12,9,3,,
N4ZAK,Q,NC,77,11.00,122,58,"14,152.00",0,46,23,31,16,6,,OCRA
N4ZZ,U,TN,57,10.00,796,82,"130,544.00",0,63,516,191,26,0,,TCG
N5AU,U,NTX,63,5.00,178,71,"25,276.00",0,0,25,77,42,34,,
N5BLY,B,MS,78,9.00,81,57,"9,234.00",0,10,44,13,0,14,,
N5DO,UL,WTX,90,23.00,1036,83,"171,976.00",0,148,137,165,293,293,,CTXDXCC
N5DTT,A,STX,82,8.00,121,67,"16,214.00",0,7,18,15,41,40,,BRVARC
N5DY,B,OK,75,8.00,190,60,"22,800.00",0,0,0,0,190,0,,
N5EE,Q,AR,71,11.00,309,79,"48,822.00",0,33,75,94,71,36,,
N5EYT,A,STX,76,5.00,52,36,"3,744.00",0,0,9,28,9,6,,
N5FO,A,NM,57,7.00,297,69,"40,986.00",0,0,27,139,14,117,,
N5JB,U,NTX,58,8.00,232,82,"38,048.00",0,54,19,73,67,19,,NTCC
N5JR,A,NTX,78,9.00,218,81,"35,316.00",0,29,36,63,79,11,,DFW
N5KAE,A,STX,86,5.00,102,80,"16,320.00",0,1,1,32,47,21,,
N5KM,U,NTX,67,6.00,75,78,"11,700.00",0,8,6,36,14,11,,DFW
N5KO,B,SCV,74,1.00,31,28,"1,736.00",0,0,0,7,19,5,,NCCC
N5LFE,A,NTX,77,15.00,206,83,"34,196.00",0,42,25,55,58,26,,
N5LUL,A,WTX,76,12.00,220,73,"32,120.00",0,3,26,80,77,34,,
N5RZ,B,WTX,69,7.00,732,83,"121,512.00",0,126,2,224,380,0,,
N5SMQ,A,VA,91,5.00,81,44,"7,128.00",0,15,28,32,6,0,,
N5SV,U,STX,67,14.00,194,82,"31,816.00",0,40,15,52,58,29,,
N5TTI,A,AR,98,6.00,43,33,"2,838.00",0,0,5,13,11,14,,
