CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
LY1FW,17622,184,33,,15,,LY,S,,,0,0,0,0,0,0,0,0,184,33,0,0,,EU
LY1NDN,300,10,10,B,,,LY,S,,,0,0,0,0,0,0,4,4,6,6,0,0,,EU
LY1R,24360,209,40,C,,,LY,SAH,,,0,0,0,0,10,8,11,7,188,25,0,0,,EU
LY2BVB,11115,95,39,B,,,LY,S,,,0,0,0,0,2,2,48,18,45,19,0,0,,EU
LY2FN,7140,88,28,C,,,LY,SAH,,,0,0,0,0,88,28,0,0,0,0,0,0,,EU
LY2HQ,1080,21,18,B,,,LY,S,,,0,0,0,0,0,0,17,14,4,4,0,0,,EU
LY2N,780,20,13,,15,,LY,S,,,0,0,0,0,0,0,0,0,20,13,0,0,,EU
LY2SA,288,12,8,,80,,LY,S,,,0,0,12,8,0,0,0,0,0,0,0,0,,EU
LY3CY,1800,30,20,C,,,LY,SAH,,,0,0,0,0,0,0,9,6,21,14,0,0,,EU
LY5W,127542,743,58,,20,,LY,S,,,0,0,0,0,0,0,743,58,0,0,0,0,,EU
LY7Z,1512,28,18,A,,,LY,S,,,0,0,0,0,0,0,7,7,21,11,0,0,,EU
LZ2DF,15912,103,52,C,,,LZ,S,,,4,4,0,0,0,0,34,20,60,25,5,3,,EU
LZ2HM,379449,968,133,C,,,LZ,SAH,,,0,0,0,0,178,31,467,60,322,41,1,1,,EU
LZ2JA,9000,124,25,,15,,LZ,S,,,0,0,0,0,0,0,0,0,124,25,0,0,,EU
LZ2PL,99666,341,98,C,,,LZ,SAH,,,0,0,8,6,29,14,144,42,157,33,3,3,,EU
LZ2SX,270,10,9,B,,,LZ,S,,,0,0,0,0,0,0,6,5,4,4,0,0,,EU
LZ2UW,9828,120,28,,15,,LZ,S,,,0,0,0,0,0,0,0,0,120,28,0,0,,EU
LZ2XF,3969,50,27,B,,,LZ,S,,,0,0,0,0,0,0,11,9,39,18,0,0,,EU
LZ2ZD,2967,44,23,B,,,LZ,SAL,,,0,0,0,0,0,0,4,4,40,19,0,0,,EU
LZ3FN,351,14,9,C,,,LZ,SAH,,,0,0,0,0,0,0,14,9,0,0,0,0,,EU
LZ3SD,2484,48,18,,15,,LZ,S,,,0,0,0,0,0,0,0,0,48,18,0,0,,EU
"LZ5R (LZ1UK, op)",174399,958,61,,20,,LZ,S,,,0,0,0,0,0,0,958,61,0,0,0,0,,EU
LZ5XQ,8880,83,37,B,,,LZ,SAL,,,0,0,11,6,18,10,0,0,54,21,0,0,,EU
"LZ8E (LZ2BE, op)",20880,117,60,B,,,LZ,S,,,0,0,3,3,19,13,35,20,60,24,0,0,,EU
LZ9W,844185,1726,167,,,,LZ,M2X,,"(LZ1ZD,  LZ1FG,  LZ2HQ,  LZ3FM, ops)",0,0,55,20,413,42,588,57,667,46,3,2,,EU
M0MCV,23256,137,57,B,,,G,S,,,0,0,9,7,7,3,100,32,21,15,0,0,,EU
M0SFR,60,5,5,B,,,G,SAL,,,0,0,0,0,1,1,0,0,4,4,0,0,,EU
M0TQR,4200,50,28,B,,,G,S,,,0,0,0,0,0,0,13,9,30,16,7,3,,EU
M0VKY,105072,403,88,C,,,G,SAH,,,1,1,31,12,14,9,167,31,185,30,5,5,,EU
M1JJK,13545,105,43,B,,,G,SAL,,,1,1,0,0,1,1,64,23,37,17,2,1,,EU
"M2A (G3ORY, op)",115542,791,49,,15,,G,S,,,0,0,0,0,0,0,0,0,791,49,0,0,,EU
M4A,73146,344,73,C,,,G,MSH,,"(M0BLF,  M0TEI,  G3ZAY, ops)",0,0,0,0,0,0,140,40,198,30,6,3,,EU
M5BFL,260634,729,121,C,,,G,MSH,,(+ G4WJS),0,0,13,7,65,17,343,43,287,43,21,11,,EU
M6TOK,60,10,2,B,,,G,S,,,0,0,0,0,0,0,6,1,4,1,0,0,,EU
"M7T (G3YYD, op)",117612,366,108,C,,,G,SAH,,,0,0,1,1,20,12,170,47,153,38,22,10,,EU
"M7X (G0TSM, op)",10080,141,24,,10,,G,S,,,0,0,0,0,0,0,0,0,0,0,141,24,,EU
"MI0M (MI0SAI, op)",26670,260,35,,15,,GI,S,,,0,0,0,0,0,0,0,0,260,35,0,0,,EU
MM0AMW,417759,1065,131,C,,,GM,SAH,,,0,0,3,3,104,21,177,36,684,53,97,18,,EU
MM0GPZ,17820,110,54,C,,,GM,S,,,0,0,0,0,7,6,41,18,61,29,1,1,,EU
MM0GYX,315,15,7,,20,,GM,S,,,0,0,0,0,0,0,15,7,0,0,0,0,,EU
MM0LBX,17649,113,53,B,,,GM,S,,,0,0,0,0,9,7,68,28,36,18,0,0,,EU
MM0SVK,3564,46,27,B,,,GM,S,,,0,0,0,0,11,7,22,11,13,9,0,0,,EU
N0AJN,5928,54,38,B,,CO,,S,,,0,0,0,0,8,8,18,13,28,17,0,0,0,
N0AT,519708,651,269,C,,MN,,SAH,MWA,,3,3,16,16,63,54,252,86,201,72,116,38,0,
N0AX,6090,74,29,B,,MO,,SAL,SMC,,0,0,0,0,0,0,0,0,0,0,74,29,0,
N0AXZ,1425,25,19,B,,MO,,S,,,0,0,1,1,8,7,16,11,0,0,0,0,0,
N0BK,216576,386,188,C,,MN,,SAH,MWA,,0,0,2,2,15,14,174,79,133,64,62,29,0,
N0BUI,110079,250,151,C,,MN,,SAH,MWA,,0,0,0,0,14,13,92,60,97,52,47,26,0,
N0HJZ,161100,301,179,B,,MN,,SAL,MWA,,2,2,17,15,36,30,86,54,91,49,69,29,0,
N0HTV,36975,146,85,B,,NE,,S,,,0,0,0,0,1,1,42,33,61,33,42,18,0,
N0IBT,468,13,12,B,,CO,,S,,,0,0,0,0,0,0,2,2,10,9,1,1,0,
N0IJ,1980180,1736,386,,,WI,,M2X,MWA,"(+  AF9T,  K0JJR,  NX0X)",18,15,75,48,184,78,762,103,486,94,211,48,9,
N0IM,330447,487,229,C,,MN,,SAH,MWA,,0,0,5,5,47,36,175,79,166,75,94,34,0,
N0KE,757161,976,261,C,,CO,,S,GMC,,9,8,40,25,71,42,229,66,400,72,227,48,0,
N0KK,507,13,13,C,,MN,,SAH,MWA,,0,0,0,0,0,0,8,8,5,5,0,0,0,
N0LLH,6120,55,40,B,,KS,,S,,,0,0,0,0,0,0,40,27,7,7,8,6,0,
N0MA,979506,1141,291,,,IA,,M2X,,"(W0IY, KC0SKM, N0LNO, K0DAS, KC0YGW, ops)",0,0,31,25,87,49,438,85,476,96,109,36,0,
N0OK,365640,562,220,C,,MN,,S,MWA,,4,4,15,11,62,42,180,68,210,70,91,25,0,
N0QO,277104,511,184,C,,CO,,SAH,GMC,,0,0,0,0,36,24,153,62,199,56,123,42,0,
N0RZT,17280,97,60,B,,AL,,S,,,0,0,0,0,5,5,7,7,51,32,34,16,4,
N0SFH,1386,23,22,B,,IA,,S,,,0,0,0,0,0,0,5,5,10,10,8,7,0,
N0SMX,95226,273,118,C,,CO,,SAH,,,0,0,0,0,0,0,35,30,130,49,108,39,0,
N0SO,726,23,11,B,,MO,,SAL,BEARSSTL,,0,0,0,0,0,0,0,0,6,3,17,8,0,
N0UR,24768,129,64,A,,MN,,S,MWA,,0,0,0,0,0,0,23,20,52,28,54,16,0,
N0UU,155064,368,142,C,,KS,,S,,,0,0,0,0,0,0,75,47,213,66,80,29,0,
N0UY,339480,558,205,C,,MN,,S,MWA,,1,1,12,11,40,28,229,78,199,64,77,23,0,
N0WRK,1620,28,20,,15,CO,,S,,,0,0,0,0,0,0,0,0,28,20,0,0,0,
N1API,402201,675,201,B,,CT,,SAL,MERARC,,0,0,0,0,0,0,283,89,284,76,108,36,1,
N1BA,2823246,2363,402,C,,NH,,MSH,YCCC,(K4OV + ops @ N1BA),12,12,101,59,542,85,793,97,755,94,160,55,1,
N1CC,258084,407,214,B,,NTX,,SAL,NTCC,,0,0,27,18,34,28,88,56,179,76,79,36,5,
N1DC,34161,197,59,,15,EMA,,S,YCCC,,0,0,0,0,0,0,0,0,197,59,0,0,1,
N1DD,592020,794,253,C,,EMA,,S,YCCC,,0,0,33,23,100,50,350,78,203,64,108,38,1,
N1DG,1689639,1327,427,C,,EMA,,SAH,YCCC,,29,23,90,55,180,75,370,101,450,105,208,68,1,
N1EU,1238736,1054,394,C,,ENY,,SAH,YCCC,,9,9,56,48,129,73,397,98,332,103,131,63,2,
N1HO,20976,93,76,B,,SFL,,SAL,,,0,0,2,2,12,11,21,19,27,24,31,20,4,
N1IA,29274,122,82,B,,WNY,,S,,,0,0,0,0,1,1,38,31,48,30,35,20,2,
N1IBM,1186140,1069,373,C,,SNJ,,SAH,FRC,,9,9,60,45,129,67,311,93,388,95,172,64,2,
N1IMW,90168,233,136,B,,NH,,S,YCCC,,0,0,16,13,57,37,60,39,66,30,34,17,1,
N1JP,642816,783,279,C,,ENY,,SAH,HVCD,,0,0,42,31,98,48,250,80,261,74,132,46,2,
N1JW,69834,210,113,B,,CT,,S,YCCC,,0,0,2,1,14,12,66,42,63,32,65,26,1,
N1KWF,403860,536,254,C,,NH,,SAH,YCCC,,0,0,62,47,60,48,209,67,188,75,17,17,1,
N1MM,3433608,2500,463,C,,CT,,MSH,YCCC,(+  W1TJL &  N1IXF),35,28,115,60,419,91,780,105,913,107,238,72,1,
N1MXJ,420,14,10,B,,NH,,S,,,0,0,0,0,0,0,0,0,0,0,14,10,1,
N1NN,15390,97,54,B,,EMA,,S,,,0,0,0,0,0,0,15,14,56,27,26,13,1,
N1PGA,127755,505,85,,15,WMA,,S,YCCC,,0,0,0,0,0,0,0,0,505,85,0,0,1,
N1QEQ,15555,89,61,B,,VA,,S,,,0,0,0,0,4,4,44,34,41,23,0,0,4,
N1SV,314682,593,179,B,,EMA,,S,YCCC,,0,0,0,0,65,32,241,58,251,63,36,26,1,
N1TM,273936,448,208,A,,CT,,S,YCCC,,0,0,19,16,72,49,155,67,152,56,50,20,1,
N1UR,2146506,2005,361,B,,VT,,S,YCCC,,24,24,163,55,328,74,646,85,726,87,118,36,1,
N1WRK,28356,139,68,B,,EMA,,S,,,0,0,0,0,0,0,12,11,74,31,53,26,1,
N1XUQ,9246,71,46,B,,NH,,S,,,0,0,0,0,4,2,22,15,33,20,12,9,1,
N1ZJ,247254,413,203,C,,EMA,,SAH,YCCC,,0,0,6,5,27,24,147,75,164,62,69,37,1,
N1ZN,51813,173,101,B,,CT,,S,MERARC,,0,0,11,9,28,20,67,35,42,26,25,11,1,
N2BJ,867399,978,299,C,,IL,,SAH,SMC,,0,0,22,20,80,51,356,91,353,95,167,42,9,
N2DD,13272,81,56,B,,WNY,,S,,,0,0,0,0,0,0,24,20,32,21,25,15,2,
N2ED,226938,370,218,C,,NNJ,,SAH,FRC,,8,8,23,19,52,39,87,56,131,57,69,39,2,
N2EGO,9324,75,42,B,,WCF,,S,,,0,0,0,0,0,0,4,4,34,23,37,15,4,
N2EIK,109800,503,75,,15,ENY,,S,HVCD,,0,0,0,0,0,0,0,0,503,75,0,0,2,
N2ESP,234036,398,198,B,,WCF,,S,FCG,,3,3,27,18,66,42,68,44,144,57,90,34,4,
N2FF,263697,438,203,C,,NLI,,SAH,OWLS,,0,0,0,0,36,25,156,76,146,66,100,36,2,
N2IC,3349500,2906,385,C,,NM,,S,,,26,22,86,42,714,74,440,90,1316,99,324,58,5,
N2JBA,99774,246,138,B,,ENY,,S,SOBERKARC,,0,0,0,0,23,20,102,56,84,39,37,23,2,
N2JJ,122094,308,133,C,,ENY,,S,HVCD,,0,0,0,0,6,6,121,56,94,41,87,30,2,
N2KPB,578160,695,292,B,,NNJ,,SAL,,,8,8,62,41,117,61,202,76,221,72,85,34,2,
N2MM,2246874,1780,427,C,,SNJ,,SAH,FRC,,16,15,115,60,211,81,562,100,654,103,222,68,2,
N2MTG,115101,263,147,B,,ENY,,S,HVCD,,0,0,18,17,26,20,82,46,75,38,62,26,2,
N2MUN,409428,614,223,C,,NLI,,SAH,OWLS,,0,0,8,7,75,44,161,66,268,69,102,37,2,
N2NI,196980,338,196,C,,ENY,,SAH,,,1,1,47,32,63,45,67,40,123,59,37,19,2,
N2NOM,32940,123,90,B,,WNY,,S,,,1,1,5,4,15,13,38,31,35,22,29,19,2,
N2NS,21888,156,48,,15,SJV,,S,NCCC,,0,0,0,0,0,0,0,0,156,48,0,0,6,
N2PP,274428,928,99,,15,WNY,,S,,,0,0,0,0,0,0,0,0,928,99,0,0,2,
N2QT,600600,655,308,C,,VA,,SAH,PVRC,,14,13,30,27,81,53,196,79,218,88,116,48,4,
N2RJ,126177,309,137,B,,NNJ,,S,FRC,,0,0,0,0,35,22,136,59,93,39,45,17,2,
N2RM,957474,1358,238,C,,SNJ,,S,FRC,,0,0,17,12,79,34,766,83,403,68,93,41,2,
N2RQ,15015,79,65,B,,NLI,,S,LIMARC,,0,0,5,5,19,17,21,18,24,17,10,8,2,
N2SCJ,9918,58,58,B,,SNJ,,SAL,SJRA,,0,0,0,0,0,0,25,25,25,25,8,8,2,
N2SQW,674832,831,272,C,,ENY,,SAH,HVCD,,0,0,14,13,138,65,336,87,212,66,131,41,2,
N2TBC,15960,99,56,B,,NLI,,S,,,0,0,0,0,0,0,83,46,0,0,16,10,2,
N2ULF,23256,103,76,B,,RI,,S,,,1,1,4,4,14,12,30,27,35,20,19,12,1,
N2UN,467868,618,254,C,,NLI,,SAH,OWLS,,0,0,27,22,95,52,171,71,229,68,96,41,2,
N2VM,17160,98,65,B,,NNJ,,SAL,FRC,,0,0,0,0,31,21,21,14,30,21,16,9,2,
N2VW,383232,504,256,C,,SNJ,,SAH,FRC,,11,11,77,47,114,67,104,56,122,50,76,25,2,
N2WKS,1426488,1220,392,C,,NNJ,,SAH,FRC,,33,29,86,54,218,79,342,89,456,88,85,53,2,
N2WLS,68250,183,125,B,,WNY,,S,,,0,0,28,21,34,25,79,49,33,22,9,8,2,
N2WN,124713,282,149,B,,TN,,S,TCG,,8,7,17,12,34,24,52,35,77,38,94,33,4,
N2XDR,432,17,9,B,,NLI,,S,,,0,0,0,0,0,0,17,9,0,0,0,0,2,
N2ZN,83820,223,127,C,,WNY,,S,NCC,,0,0,0,0,33,23,106,50,32,23,52,31,2,
N3ACP,2025,28,25,B,,EPA,,S,,,0,0,0,0,0,0,15,14,9,7,4,4,3,
N3ALN,308271,498,211,B,,MDC,,SAL,PVRC,,0,0,12,12,52,39,179,68,186,62,69,30,3,
N3AO,14535,85,57,B,,VA,,SAL,,,0,0,0,0,2,2,25,23,24,18,34,14,4,
N3BNA,1246665,1103,383,C,,EPA,,MSH,FRC,(+ K3QF),25,21,129,59,125,69,328,92,373,91,123,51,3,
N3CR,21735,118,63,B,,EPA,,S,,,0,0,0,0,14,10,13,12,55,24,36,17,3,
N3CZ,816060,941,290,C,,NC,,S,BLUE,,22,19,41,31,58,36,224,77,468,86,128,41,4,
N3ER,252288,445,192,C,,EMA,,SAH,,,0,0,0,0,52,34,213,74,133,52,47,32,1,
N3GL,23838,143,58,,20,MDC,,S,,,0,0,0,0,0,0,143,58,0,0,0,0,3,
N3HU,21420,104,70,B,,MDC,,S,PVRC,,0,0,0,0,23,14,33,23,24,19,24,14,3,
N3KN,96876,238,138,C,,VA,,SAH,,,0,0,2,2,16,16,59,41,106,49,55,30,4,
N3MK,162279,252,219,C,,VA,,SAH,PVRC,,26,24,48,44,56,51,63,55,58,44,1,1,4,
N3MX,1051518,1041,338,C,,EPA,,SAH,FRC,,12,11,81,49,154,65,383,94,254,77,157,42,3,
N3ND,41124,151,92,C,,SC,,S,,,0,0,0,0,26,20,28,21,42,24,55,27,4,
N3NR,443070,550,270,C,,EPA,,SAH,FRC,,15,15,41,34,84,53,159,72,158,57,93,39,3,
N3RC,180441,378,163,C,,MT,,SAH,NRDXA,,1,1,15,14,42,30,172,72,126,36,22,10,7,
N3RD,52800,161,110,C,,EPA,,SAH,FRC,,0,0,12,12,52,32,57,36,33,23,7,7,3,
N3RJ,445536,638,238,C,,EPA,,S,FRC,,0,0,37,28,84,45,226,74,213,58,78,33,3,
N3RR,2799357,2099,451,C,,MDC,,SAH,PVRC,,50,31,126,58,213,82,829,107,654,106,227,67,3,
N3RS,2594469,1995,437,C,,EPA,,SAH,FRC,,24,21,83,54,243,80,691,108,713,104,241,70,3,
N3TG,33012,133,84,B,,VA,,S,SPARC,,0,0,0,0,25,13,46,29,38,25,24,17,4,
N3UM,801990,1012,266,C,,MDC,,S,PVRC,,15,13,58,40,64,36,336,71,453,75,86,31,3,
N3UR,66528,232,96,B,,MDC,,S,,,0,0,0,0,0,0,96,41,92,35,44,20,3,
N3WAX,49896,156,108,B,,EPA,,S,,,0,0,18,16,56,33,47,32,21,16,14,11,3,
N3WD,588240,651,304,C,,MDC,,SAH,PVRC,,0,0,50,37,58,51,202,83,235,83,106,50,3,
N3XL,4080,45,34,C,,MDC,,S,PVRC,,0,0,0,0,2,2,17,12,26,20,0,0,3,
N3XUD,48804,170,98,C,,EPA,,S,HTA,,0,0,0,0,71,42,34,18,57,30,8,8,3,
N3YIM,120432,211,193,C,,MDC,,SAH,PVRC,,0,0,27,27,24,24,83,65,50,50,27,27,3,
N3ZA,1118862,1027,366,C,,EPA,,SAH,FRC,,11,10,86,52,138,66,294,92,351,86,147,60,3,
N3ZV,233481,354,223,C,,VA,,S,PVRC,,0,0,32,29,51,39,86,58,130,63,55,34,4,
N4APR,34398,123,98,C,,NC,,SAH,CDXA,,0,0,0,0,12,12,52,41,38,29,21,16,4,
N4ARO,22356,110,69,B,,TN,,SAL,TCG,,5,5,13,12,0,0,0,0,52,27,40,25,4,
N4BFR,10440,61,58,B,,GA,,SAL,,,0,0,0,0,4,3,11,10,34,33,12,12,4,
N4CC,19344,127,52,C,,ID,,S,,,0,0,0,0,0,0,8,6,65,26,54,20,7,
N4DJ,443520,618,240,C,,VA,,SAH,CVACC,,2,2,27,21,108,52,195,73,179,62,107,30,4,
N4DTF,28248,109,88,B,,TN,,SAL,TCG,,0,0,15,12,30,24,31,27,23,18,10,7,4,
N4DW,3150,35,30,B,,TN,,SAL,BTNARC,,0,0,0,0,0,0,17,16,12,9,6,5,4,
N4DXI,106134,272,133,C,,NFL,,SAH,FCG,,0,0,19,17,31,25,26,16,123,48,73,27,4,
N4EK,43680,208,70,,15,NFL,,S,FCG,,0,0,0,0,0,0,0,0,208,70,0,0,4,
N4ERZ,29484,129,78,B,,VA,,S,,,0,0,0,0,22,14,40,26,42,21,25,17,4,
N4FD,265224,527,172,C,,GA,,S,SECC,,0,0,0,0,65,33,91,39,286,70,85,30,4,
N4FP,1680,29,20,B,,NFL,,S,FCG,,0,0,0,0,0,0,0,0,27,18,2,2,4,
N4HAI,6000,51,40,B,,OH,,SAL,,,0,0,0,0,3,3,16,14,28,20,4,3,8,
N4HXI,211770,363,195,B,,NC,,SAL,,,0,0,9,9,63,41,133,62,110,54,48,29,4,
N4JOW,192585,358,185,C,,VA,,SAH,PVRC,,0,0,1,1,84,48,77,45,135,61,61,30,4,
N4LF,40455,151,93,B,,SFL,,S,FCG,,0,0,0,0,8,8,38,28,54,31,51,26,4,
N4LKE,4416,47,32,B,,TN,,S,TCG,,0,0,0,0,0,0,4,4,14,10,29,18,4,
N4LZ,42930,159,90,C,,NFL,,S,FCG,,0,0,0,0,0,0,30,22,83,44,46,24,4,
N4MIK,43326,170,87,B,,TN,,SAL,TCG,,0,0,0,0,10,8,1,1,69,39,90,39,4,
N4MM,465582,611,254,C,,VA,,S,PVRC,,,,,0,,,,0,,,,0,4,
N4MUH,6480,56,40,B,,NFL,,SAL,FCG,,0,0,0,0,4,4,2,2,39,28,11,6,4,
N4NW,42402,197,74,,40,VA,,S,PVRC,,0,0,0,0,197,74,0,0,0,0,0,0,4,
N4NYY,10602,66,57,B,,SNJ,,S,,,0,0,0,0,7,5,16,16,24,19,19,17,2,
N4PB,503700,586,292,C,,GA,,SAH,,,13,10,43,32,117,61,176,81,169,75,68,33,4,
N4PN,431310,1316,110,,15,GA,,S,SECC,,0,0,0,0,0,0,0,0,1316,110,0,0,4,
N4QS,122157,280,147,C,,KY,,SAH,,,1,1,0,0,32,21,72,50,123,56,52,19,4,
N4QX,54,6,3,,10,VA,,S,PVRC,,0,0,0,0,0,0,0,0,0,0,6,3,4,
N4RA,1014039,981,351,C,,VA,,SAH,PVRC,,12,11,52,38,126,67,288,91,351,94,152,50,4,
N4RRL,882,21,14,B,,UT,,SAL,UDXA,,0,0,0,0,0,0,3,3,18,11,0,0,7,
"N4RV (KE3X, op)",2533638,2368,362,C,,VA,,S,PVRC,,27,22,69,42,293,71,847,91,990,91,142,45,4,
N4RWH,47040,165,98,B,,WCF,,S,,,0,0,2,2,24,15,62,37,42,25,35,19,4,
N4TOL,56856,184,103,B,,GA,,SAL,SECC,,0,0,8,8,12,10,69,43,24,17,71,25,4,
N4TZ,989712,957,348,B,,IN,,S,SMC,,25,21,78,50,133,67,305,85,272,79,144,46,9,
N4UEZ,57720,185,104,B,,NC,,SAL,,,0,0,0,0,5,5,82,48,92,45,6,6,4,
N4UU,772965,982,267,C,,NFL,,S,FCG,,14,12,51,37,85,45,273,73,501,80,58,20,4,
N4VA,174384,346,168,B,,VA,,S,PVRC,,,,,0,,,,0,,,,0,4,
N4VAN,7200,53,48,C,,TN,,S,,,0,0,5,4,28,27,2,1,10,9,8,7,4,
N4WZ,510840,809,215,C,,SFL,,S,,,6,6,25,19,71,37,88,45,505,78,114,30,4,
N4XL,688371,881,269,B,,SC,,S,SECC,,3,3,34,29,75,41,250,77,396,81,123,38,4,
N4ZC,2051322,1556,442,C,,NC,,SAH,CDXA,,35,25,98,58,194,80,486,102,476,108,267,69,4,
N4ZZ,446892,674,223,C,,TN,,SAH,TCG,,0,0,0,0,56,34,191,76,309,77,118,36,4,
N5AA,399186,404,331,,,STX,,MM,CTXDXCC,"(K5NA & K5DU, ops)",20,16,52,43,64,44,87,83,117,85,64,60,5,
N5AW,1186500,1149,350,B,,STX,,S,CTXDXCC,,27,19,67,41,200,71,211,76,431,89,213,54,5,
N5BLY,2904,46,22,,10,MS,,S,,,0,0,0,0,0,0,0,0,0,0,46,22,5,
N5CLK,114972,295,134,B,,WTX,,S,,,0,0,0,0,40,30,54,32,124,49,77,23,5,
N5DO,974133,998,327,B,,WTX,,SAL,CTXDXCC,,0,0,53,34,118,62,210,84,400,90,217,57,5,
N5DTT,3150,43,25,B,,STX,,S,BRVARC,,0,0,0,0,0,0,0,0,3,3,40,22,5,
N5DY,30186,130,78,C,,OK,,S,,,0,0,0,0,0,0,60,34,51,30,19,14,5,
N5JDT,27,3,3,,160,NM,,S,,,3,3,0,0,0,0,0,0,0,0,0,0,5,
N5JR,1093332,1024,358,C,,NTX,,SAH,LSDXA,,7,7,38,32,129,69,279,95,373,96,198,59,5,
N5KAE,15318,74,69,C,,STX,,SAH,,,0,0,0,0,0,0,39,38,16,15,19,16,5,
N5KDV,70281,174,137,C,,MS,,SAH,,,0,0,15,13,37,32,28,25,71,46,23,21,5,
N5KWN,48024,193,87,B,,STX,,S,,,0,0,0,0,6,5,47,28,101,38,39,16,5,
N5LZ,12690,141,30,,15,UT,,S,UDXA,,0,0,0,0,0,0,0,0,141,30,0,0,7,
N5MU,23280,99,80,C,,MO,,SAH,STCARC,,0,0,0,0,0,0,28,27,49,34,22,19,0,
N5MV,141696,612,82,,15,STX,,S,,,0,0,0,0,0,0,0,0,612,82,0,0,5,
N5PYQ,53628,167,109,B,,MS,,S,,,0,0,14,13,26,21,44,32,37,22,46,21,5,
N5RMS,81720,237,120,B,,STX,,S,CTXDXCC,,0,0,0,0,45,31,48,32,71,34,73,23,5,
N5RZ,203445,414,165,C,,WTX,,S,MIDARC,,1,1,4,3,47,29,72,44,213,59,77,29,5,
N5UWY,2016,29,24,B,,OK,,SAL,OKDXA,,0,0,0,0,3,3,1,1,6,6,19,14,5,
N5VU,267900,479,190,C,,LA,,S,,,0,0,15,13,39,26,141,65,205,59,79,27,5,
N5YA,1034892,1108,323,C,,STX,,MSH,,"(+  W5WPN,  N5DXQ,  K5MQ,  KA5REJ,  N5LZX,  K5QE)",0,0,45,32,133,70,255,84,551,95,124,42,5,
N6AA,6264,59,36,C,,LAX,,S,SCCC,,0,0,0,0,7,7,24,15,19,10,9,4,6,
N6AJR,2340,40,20,C,,EB,,S,NCCC,,0,0,0,0,1,1,4,3,25,12,10,4,6,
N6AJS,10584,86,42,B,,SCV,,S,NCCC,,0,0,0,0,0,0,17,9,18,11,51,22,6,
N6AN,39867,139,97,C,,LAX,,SAH,SCCC,,0,0,18,14,1,1,48,30,28,28,44,24,6,
N6AR,1222452,1093,378,C,,NFL,,SAH,FCG,,32,24,88,51,126,73,325,91,355,85,167,54,4,
N6BHX,3618,68,18,,15,EB,,S,,,0,0,0,0,0,0,0,0,68,18,0,0,6,
N6BM,18297,111,57,B,,EB,,SAL,NCCC,,0,0,3,2,7,7,4,3,90,39,7,6,6,
N6BY,6048,60,36,B,,EB,,S,NCCC,,0,0,0,0,1,1,18,9,25,15,16,11,6,
N6DZR,180387,393,153,B,,SV,,MSL,NCCC,(+  KD6CTZ),0,0,0,0,33,18,74,31,201,69,85,35,6,
N6ED,282150,452,209,C,,LAX,,SAH,SCCC,,0,0,21,18,57,40,98,52,105,51,171,48,6,
N6ENO,6840,62,38,B,,EB,,S,NCCC,,0,0,0,0,0,0,18,10,23,17,21,11,6,
N6ETO,31500,143,75,C,,SB,,SAH,,,0,0,0,0,1,1,31,17,105,52,6,5,6,
N6HI,11400,77,50,A,,AZ,,S,AZOCC,,0,0,0,0,6,5,0,0,38,25,33,20,7,
N6JV,846153,1103,259,C,,SV,,SAH,MLDXCC,,0,0,0,0,87,45,244,76,462,90,310,48,6,
N6LB,19824,126,56,A,,WWA,,S,SKAGIT,,0,0,5,3,9,4,41,24,60,18,11,7,7,
N6MW,4305,41,35,C,,SCV,,SAH,,,0,0,0,0,2,2,14,10,16,15,9,8,6,
N6NC,24528,120,73,C,,SDG,,S,SCCC,,0,0,2,2,29,19,23,15,48,24,18,13,6,
N6OIL,1350,33,15,,10,ORG,,S,,,0,0,0,0,0,0,0,0,0,0,33,15,6,
N6ORB,105621,324,109,B,,EB,,S,,,0,0,0,0,0,0,55,18,151,57,118,34,6,
N6OU,3528,49,24,B,,LAX,,S,SCDXC,,0,0,3,2,9,4,8,5,18,8,11,5,6,
N6QQ,1293306,1181,371,C,,LAX,,SAH,SCCC,,12,11,51,33,233,77,247,92,398,104,240,54,6,
N6ROB,1980,33,20,B,,SCV,,SAL,,,0,0,0,0,1,1,8,6,17,7,7,6,6,
N6RV,38631,168,79,B,,LAX,,S,SCCC,,0,0,0,0,8,7,26,23,77,29,57,20,6,
N6TCZ,28044,123,76,C,,LAX,,S,,,,,,0,,,,0,,,,0,6,
N6TV,154656,363,144,C,,SCV,,S,NCCC,,4,3,22,15,44,31,57,31,164,38,72,26,6,
N6TW,69495,207,113,C,,OR,,S,WVDXC,,0,0,15,6,42,23,64,42,58,27,28,15,7,
N6VI,129504,308,142,C,,LAX,,S,SCCC,,0,0,19,14,43,29,69,38,79,28,98,33,6,
N6WK,369000,504,246,C,,ORG,,SAH,,,0,0,16,14,54,32,104,67,204,83,126,50,6,
N6WS,537054,677,266,C,,SB,,SAH,SCCC,,1,1,22,17,90,48,128,64,281,87,155,49,6,
N6XI,16362,102,54,C,,SCV,,S,NCCC,,0,0,0,0,11,11,31,18,37,12,23,13,6,
N6XT,42300,153,100,C,,SDG,,SAH,SCCC,,4,3,15,13,35,22,19,15,50,26,30,21,6,
N6YEU,15132,99,52,B,,SF,,S,NCCC,,0,0,0,0,0,0,22,12,64,29,13,11,6,
