CALL,SEC,SM,POWER,SCORE,QSO,MULTS,MO_CALLS,CLUB,80 M Q,40 M Q,20 M Q,15 M Q,10 M Q
LY1R,LY,S,B,44436,492,92,,,95,114,57,185,41
LY2SA,LY,S,A,5700,117,50,,,28,20,34,25,10
LY2TS,LY,S,A,1120,40,28,,,0,3,22,15,0
LY4K,LY,M,A,3990,108,38,,,36,37,16,19,0
LY9Y,LY,S,B,4266,80,54,,,0,0,39,19,22
LZ2BE,LZ,M,B,15194,219,71,,,22,43,64,65,25
LZ9R,LZ,M,A,81848,793,104,(LZ3YY + Spotting Assistance),,157,295,162,161,18
M0NQN,G,S,A,132,12,11,,,1,4,0,0,7
M0OSH,G,S,A,170,17,10,,,15,2,0,0,0
M0TQR,G,S,A,8802,170,54,,,22,61,37,43,7
MM0AMW,GM,M,B,59115,572,105,,,0,86,155,292,39
"MW2I (GW5NF, op)",GW,S,B,82100,833,100,,,143,138,425,127,0
N0AT,MN,S,A,153700,1341,116,,MWA,235,316,462,265,63
N0AX,MO,S,A,8262,157,54,,SMC,0,0,0,157,0
N0BUI,MN,S,B,83916,1013,84,,MWA,218,276,253,223,43
N0GZ,IA,S,B,62790,711,91,,IADXCC,79,117,220,255,40
N0HJZ,MN,M,A,81144,829,98,,MWA,61,216,252,248,52
N0IBT,CO,S,A,4847,133,37,,,0,0,66,54,13
N0IJ,WI,M,B,135488,1190,116,(+ N0IM),MWA,237,140,399,388,26
N0IU,MO,S,A,8645,136,65,,,12,42,26,34,22
N0KE,CO,S,B,85386,816,107,,GMC,48,169,170,268,161
N0KK,MN,S,B,2958,89,34,,MWA,0,75,13,1,0
N0MA,IA,M,B,65280,646,102,"(W7II, K0DAS, W0EA, KC0SKM, ops)",,91,164,180,146,65
N0MK,MN,S,A,15876,255,63,,MWA,73,44,16,76,46
N0NI,IA,M,B,283276,2147,134,"(+ N0AC, N0XR, W0FLS)",HVCD,297,454,785,586,25
N0RZT,AL,S,A,2484,71,36,,,0,29,18,16,8
N0SO,MO,M,A,11001,198,57,,BEARSSTL,0,100,10,29,59
N0UJJ,MN,S,A,13452,243,57,,MWA,0,49,91,56,47
N0UR,MN,S,A,49128,541,92,,MWA,117,101,137,146,40
N0UV,MN,M,A,18304,299,64,(+ K0SV),MWA,36,36,94,94,39
N0UX,CO,S,A,2886,75,39,,,0,0,52,14,9
N0XR,IA,S,B,8918,183,49,,HVCD,149,34,0,0,0
N1API,CT,M,A,5733,123,49,,MERARC,0,0,64,44,15
N1EO,NH,S,A,61983,643,97,,,87,113,191,209,43
N1IW,NH,S,B,101152,880,116,,YCCC,80,353,244,175,28
N1IX,NH,S,A,7788,180,44,,YCCC,0,0,180,0,0
N1JM,AZ,M,A,9516,186,52,(+ Spotting Assistance),,0,65,74,47,0
N1MD,MDC,M,B,414,24,18,,,0,0,10,14,0
N1NK,RI,M,A,4895,98,55,(+ Spotting Assistance),YCCC,0,0,11,50,37
N1QD,EMA,S,A,19825,309,65,,YCCC,0,0,247,58,4
N1SNB,EMA,S,B,48790,584,85,,YCCC,109,223,142,84,26
N2AMG,WNY,M,A,4940,97,52,,,22,27,17,21,10
N2BJ,IL,M,B,134760,1141,120,,SMC,294,371,255,152,69
N2CQ,SNJ,S,A,15680,252,64,,GCOARC,0,0,47,168,37
N2EIK,ENY,S,B,468,28,18,,HVCD,4,0,24,0,0
N2FF,NLI,S,B,53664,567,96,,OWLS,33,76,198,195,65
N2FJ,NNY,S,A,182,14,13,,,0,0,14,0,0
N2GXJ,SNJ,S,A,11592,170,69,,GCOARC,0,48,41,81,0
N2LK,NNJ,S,A,14300,223,65,,,9,16,80,77,41
N2LQ,WNY,S,A,2600,66,40,,,0,66,0,0,0
N2NS,SJV,S,A,17290,252,70,,NCCC,6,64,126,44,12
N2NW,WNY,S,A,7020,139,52,,,18,34,20,49,18
N2OBX,WNY,S,A,12740,205,65,,OCARC,0,32,63,72,38
N2QT,VA,S,A,204078,1600,129,,PVRC,236,331,445,399,189
N2WK,WNY,S,B,278256,2128,132,,OCARC,316,435,641,622,114
N2WQ/VE3,ON,S,A,20700,232,90,,CCO,1,19,160,51,1
N2ZN,WNY,S,A,66847,652,103,,RNYDXA,99,126,242,94,91
N3AFT,MDC,S,A,1536,49,32,,PVRC,0,2,37,10,0
N3BM,VA,S,A,3240,73,45,,PVRC,0,0,5,51,17
N3CHX,EPA,S,A,23534,301,82,,,19,54,71,134,23
N3FAW,SCV,M,B,380,20,19,,NCCC,1,0,0,18,1
N3JNX,EPA,S,A,2109,59,37,,,0,22,27,6,4
N3ME,DE,S,A,15996,267,62,,PVRC,39,78,94,47,9
N3QE,MDC,M,A,56252,580,98,,PVRC,108,205,121,121,25
N3RC,MT,M,B,47180,686,70,,NRDXA,168,116,279,92,31
N3RDV,WPA,S,A,20520,274,76,,,43,47,77,85,22
N3RN,EPA,M,A,12993,218,61,(+ KA3EEO & KA3ZHT),MURGAS,38,100,33,24,23
N3TG,VA,S,A,2709,65,43,,SPARC,0,23,17,8,17
N3UA,VA,S,B,4410,107,42,,PVRC,100,0,0,5,2
N3UR,MDC,S,A,8880,151,60,,,10,64,32,37,8
N3VOP,MDC,S,A,5544,115,56,,PVRC,15,27,33,28,12
N3WMC,WPA,S,A,11466,197,63,,,0,27,90,57,23
N3XL,MDC,S,B,25040,316,80,,PVRC,111,47,41,78,39
N3XLS,EPA,M,A,83055,802,105,"(+ N3KAE, KA3QLF, KR1ST, @ N3KAE)",,126,204,220,196,56
N3YEA,WPA,M,B,27104,353,77,,,39,83,59,103,69
N3YIM,MDC,S,B,1736,59,31,,PVRC,0,0,59,0,0
N3ZP,EPA,S,A,1008,37,28,,,0,23,14,0,0
N4AU,AL,S,A,14775,203,75,,ACG,11,33,68,56,35
N4BCB,AL,S,A,48139,534,91,,,76,109,239,67,43
N4DW,TN,S,A,20475,278,75,,BTNARC,68,46,61,60,43
N4DWK,VA,M,B,26465,340,79,,DOMDXG,167,107,8,33,25
N4FP,NFL,S,A,345,25,15,,,0,0,16,5,4
N4FY,NFL,S,A,2688,65,42,,,0,32,0,0,33
N4FZ,KY,S,A,27360,363,76,,,6,74,152,68,63
N4KG,AL,M,B,63852,635,102,,ACG,121,203,172,81,58
N4MM,VA,S,B,41704,401,104,,,0,0,0,0,0
N4NIA,GA,S,A,13386,203,69,,,23,21,91,59,9
N4PJ,NFL,S,A,52535,568,95,,FCG,17,183,238,108,22
N4QS,KY,S,B,51360,542,96,,,0,55,211,229,47
N4TL,NC,M,A,9120,156,60,,PVRC,24,41,33,38,20
N4UEZ,NC,S,A,6048,112,54,,,0,2,110,0,0
N4UPX,MS,S,A,27158,378,74,,,22,216,90,10,40
N4WYR,NC,S,A,1891,62,31,,,0,11,14,20,17
N4ZZ,TN,S,B,74366,731,103,,TCG,0,189,285,212,45
"N5AA (K5DU, op)",STX,S,A,7452,108,69,,CTXDXCC,0,41,35,32,0
N5DY,OK,S,A,18304,291,64,,,0,175,0,116,0
N5IE,IL,S,A,13845,213,65,,,54,46,69,29,15
N5IJE,WTX,S,A,72814,747,98,,,79,201,155,279,33
N5JR,NTX,M,B,101008,862,118,,,38,295,111,338,80
N5KAE,STX,S,A,1323,50,27,,,0,12,8,27,3
N5KWN,STX,S,A,72180,809,90,,,79,176,284,241,29
N5RLM,LA,S,A,30096,403,76,,,24,59,187,72,61
N5RMS,STX,S,A,33777,427,81,,CTXDXCC,0,139,48,151,89
N5RZ,WTX,S,B,38000,480,80,,MIDARC,63,127,114,170,6
N5TY,NTX,M,B,61798,591,106,,LSDXA,39,108,193,190,61
N5UM,OK,S,A,28680,483,60,,EDARS,17,80,202,166,18
N5UWY,OK,S,A,10710,211,51,,OKDXA,7,0,28,96,80
N5VU,LA,S,B,21321,309,69,,,15,45,127,93,29
N5ZC,WTX,S,A,414,23,18,,,4,7,6,6,0
N5ZM,AR,M,A,177580,1378,130,(+ N5RN,LSDXA,153,616,308,253,48
N6AJR,EB,S,B,34790,508,70,,NCCC,4,77,149,227,51
N6AR,NFL,S,B,81396,721,114,,FCG,72,223,251,144,31
N6BHX,EB,S,A,340,20,17,,,0,0,7,9,4
N6BM,EB,S,A,24494,339,74,,NCCC,46,45,161,82,5
N6DB,SCV,M,B,106918,1103,98,"(+ Spotting Assistance, @ W6YX)",NCCC,60,151,300,459,133
N6DW,SV,S,A,12528,226,58,,NCCC,13,52,48,81,32
N6DZR,SV,S,A,27619,395,71,,NCCC,2,40,103,192,58
N6GEO,EB,M,A,19968,322,64,,NCCC,16,53,97,121,35
N6HC,ORG,S,B,79722,932,86,,SCCC,89,163,341,190,149
N6HI,AZ,S,B,1014,41,26,,AZOCC,0,2,0,11,28
N6IE,SF,S,B,131758,1263,106,,NCCC,137,213,420,294,199
N6JV,SV,S,B,66150,748,90,,NCCC,54,100,216,134,244
N6MA,AZ,M,A,81654,888,93,,NAZDXA,135,221,240,242,50
N6ML,EB,S,B,117176,1225,97,(@ K6LRG,NCCC,71,260,232,436,226
N6MSY,EB,S,A,9250,194,50,,,14,47,61,15,57
N6PZ,OR,M,A,5130,116,45,,,0,12,29,75,0
N6QEK,SDG,S,B,66392,778,86,,,102,95,282,259,40
N6QQ,LAX,M,B,14208,196,74,,SCCC,0,56,45,50,45
N6VH,SDG,S,A,22126,300,74,,SCCC,2,40,118,123,17
N6WG,EB,S,A,17094,268,66,,NCCC,27,56,11,90,84
N6WIN,ORG,M,B,25272,328,78,,SCCC,37,25,104,97,65
N6WM,EB,S,B,24640,395,64,,NCCC,0,0,142,148,105
N6XG,SCV,S,B,29463,439,69,,NCCC,0,143,35,218,43
N6XI,SCV,S,B,12096,218,56,,NCCC,12,3,55,89,59
N7DB,OR,S,A,14272,225,64,,,12,9,103,41,60
N7EPD,WWA,S,A,2590,70,37,,ALLARC,0,13,0,34,23
N7ESU,ID,S,A,46360,626,76,,,37,78,161,236,114
N7GVV,IN,S,A,952,35,28,,,3,12,0,8,12
N7IX,WY,S,A,8778,156,57,,,0,18,104,0,34
N7MNY,MT,S,A,18084,286,66,,,60,61,50,68,47
N7MQ,OR,S,A,54549,561,99,,WVDXC,2,14,196,270,79
N7NTQ,WWA,S,A,8532,161,54,,,8,38,48,49,18
N7TR,NV,S,B,38885,510,77,,NCCC,18,37,0,239,216
N7TT,WWA,S,B,79610,857,95,,WVDXC,71,134,230,314,108
N7UVH,ID,S,A,49130,601,85,,,30,80,171,172,148
N7VEA,ID,S,A,26810,386,70,,,41,77,93,127,48
N7VPN,EWA,S,A,4343,102,43,,,0,13,41,39,9
N7ZYS/KL7,KL7,S,B,2856,104,28,,,0,6,85,0,13
N8AGU,OH,M,B,5000,100,50,(+ Spotting Assistance),,0,0,14,59,27
N8BJQ,OH,S,B,148584,1221,123,,SWOHDXA,218,288,228,264,223
N8CAK,MI,M,B,10004,166,61,,,19,41,8,64,34
N8CL,WNY,S,B,114056,1090,106,,OCARC,177,290,341,229,53
N8DC,MI,M,A,43279,385,113,,,0,31,223,71,60
N8GU,OH,S,A,10675,175,61,,,5,47,57,45,21
N8HKU,MI,S,A,5488,114,49,,,0,22,38,54,0
N8HM,MDC,S,A,6579,131,51,,PVRC,0,0,47,83,1
N8KQ,OH,S,A,3306,90,38,,,0,21,24,45,0
N8LRG,OH,M,A,90871,764,121,(+ KA8ZNY),,70,220,186,216,72
N8NR,OH,S,B,153258,1274,123,,SWOHDXA,187,305,403,181,198
N8PVL,MI,S,A,20720,286,74,,,44,34,99,60,49
N8RU,MI,S,B,86616,813,108,,,135,217,279,137,45
N8XI,MI,S,A,11718,187,63,,,0,45,142,0,0
N9ADG,WWA,M,B,142072,1217,118,(+ K7EDX & K7BTW),WWDXC,192,56,348,346,275
N9AKR,IL,S,A,62815,755,85,,MDXC,141,157,143,143,171
N9BT,IL,S,A,4444,103,44,,,4,27,24,19,29
N9CK,WI,S,A,66738,683,98,,SMC,197,154,194,92,46
N9ISN,WI,S,A,1995,57,35,,MWA,8,0,18,22,9
N9KY,KY,M,A,2880,65,45,,,5,17,19,15,9
N9LAH,IL,M,A,96096,940,104,(+ KE9I),MDXC,243,167,342,104,84
N9LF,IN,M,A,4944,106,48,,SMC,23,26,26,16,15
N9LYE,IL,S,A,3760,94,40,,,2,29,25,18,20
N9TF,IL,M,A,24252,290,86,(+ Spotting Assistance),SMC,55,84,67,68,16
N9WKW,IN,M,B,16632,255,66,,SMC,25,49,75,56,50
NA2M,ENY,M,B,40796,437,94,,OWLS,85,127,67,91,67
NA2U,AZ,M,B,7124,139,52,,AZOCC,0,35,57,22,25
NA3F,WPA,S,A,22989,295,79,,,45,95,60,53,42
NA4C,TN,S,A,9120,164,57,,TCG,4,60,55,20,25
"NA6E (WT6P, op)",AZ,S,A,15180,254,60,,AZOCC,0,32,17,105,100
NA6G,SJV,S,A,6063,132,47,,NCCC,10,15,74,15,18
NB3R,EPA,S,B,36036,398,91,,DLARC,22,66,101,163,46
NB4M,TN,S,B,35880,401,92,,TCG,20,113,127,112,29
NB7O,OR,S,A,3610,98,38,,,27,20,51,0,0
NC4MI,NC,S,B,10956,174,66,,,0,60,68,36,10
ND1T,ME,S,A,6072,134,46,,,1,8,37,58,30
ND2K,NNJ,S,A,5661,111,51,,,19,35,25,21,11
ND2T,SCV,M,B,126036,1180,108,"(+ N6DE, W6NEV, W6RK, @ W6YX)",NCCC,99,317,263,207,294
ND3R,WPA,S,A,1551,50,33,,,0,24,1,18,7
ND4V,GA,M,A,26376,315,84,,SECC,77,67,82,62,27
ND6S,SV,S,A,1160,47,29,,NCCC,0,0,19,18,10
ND8L,OH,M,B,17485,272,65,,NCC,160,60,52,0,0
NE0U,MN,S,B,20659,290,73,,MWA,65,134,53,38,0
NE1B,NH,M,B,22308,294,78,,YCCC,7,156,25,85,21
NE1F,NH,M,A,4399,83,53,,YCCC,0,3,14,57,9
NF1O,NH,M,A,16892,210,82,,YCCC,0,68,44,71,27
NF8M,MI,S,A,2139,70,31,,,0,14,6,24,26
NG1G,RI,S,B,88668,830,108,,CTRICG,79,208,215,271,57
NG4L,WCF,S,A,36,6,6,,FCG,0,0,6,0,0
NI0R,MO,S,A,2627,79,37,,KCCC,13,31,35,0,0
NI6T,SCV,M,B,31600,407,79,,NCCC,53,46,144,120,44
NI7R,AZ,S,B,6720,143,48,,AZOCC,10,27,59,47,0
NI9H,IL,S,A,21675,296,75,,,82,87,54,53,20
NJ1F,ENY,M,B,816,36,24,(+ K1RQ),YCCC,16,0,0,11,9
NJ2F,SFL,S,B,63525,611,105,,FCG,39,82,185,213,92
NK4P,IN,S,A,4472,108,43,,,9,32,1,22,44
NK5G,STX,M,A,46276,507,92,,,97,76,135,138,61
NK6A,LAX,S,B,8910,164,55,,SCCC,0,0,0,164,0
NK7U,OR,M,B,206700,1614,130,(+ K7ZO),WVDXC,262,203,368,439,342
NM5M,NTX,M,A,1225,51,25,,,13,15,15,7,1
"NM5NM (KK6MC, op)",NM,S,A,8792,171,56,,NMBRC,52,34,43,40,2
NN3RP,MDC,M,B,1456,54,28,,PVRC,0,0,54,0,0
NN6XX,SCV,S,B,42552,599,72,,,83,55,151,236,74
NO2T,NNJ,M,B,102520,973,110,,BARA,150,151,390,226,56
NO6MX,VA,S,A,45810,516,90,,,135,101,157,110,13
NO7T,AZ,S,B,22764,271,84,,AZOCC,0,0,99,145,27
NP3CW,KP4,S,A,0,0,0,,,0,0,0,0,0
NP3YL,KP4,S,A,3003,96,33,,,0,0,0,0,96
NP4BM,KP4,S,A,64328,740,88,,,0,36,145,250,309
NQ4K,VA,S,A,10780,249,44,,SPARC,249,0,0,0,0
NR0L,MN,S,A,1914,67,29,,MWA,23,16,3,18,7
NR0T,MN,S,A,9240,173,55,,MWA,11,65,93,4,0
NR4C,VA,M,A,1230,42,30,,WILLBARC,5,19,18,0,0
NR4J,AL,S,A,638,31,22,,ACG,0,5,22,0,4
NR4M,VA,M,B,199101,1512,133,,PVRC,298,279,457,289,189
NR5M,STX,M,B,251235,1891,135,(+ KU5B),CTXDXCC,85,510,648,524,124
NS2X,TN,S,A,10498,183,58,,TCG,0,0,15,86,82
NS4X,TN,S,B,10150,209,50,,,8,34,36,81,50
NS6T,EB,S,A,1848,67,28,,NCCC,9,5,22,27,4
NS9I,WI,M,B,15210,236,65,,,0,104,21,76,35
NT0F,IA,S,A,135035,1208,113,,,178,327,393,266,44
NV9X,IL,S,A,396,22,18,,MDXC,2,20,0,0,0
NX8G/5,LA,S,A,42427,557,77,,LCC,12,94,257,95,99
OE9GHV,OE,S,B,65178,644,102,,,0,393,66,182,3
OH1F,OH1,M,B,102358,847,122,"(OH1NOA & OH6GDX, ops)",,142,255,228,214,8
OH1TN,OH1,S,A,49200,608,82,,,222,94,207,75,10
OH2JLN,OH1,S,A,2987,103,29,,,6,10,60,27,0
OH2LU,OH1,S,A,49784,511,98,,,133,120,189,60,9
"OH3EPC (OH3DP, op)",OH1,S,A,10614,177,61,,,62,20,25,52,18
OH7GGX,OH1,S,A,9006,159,57,,,5,21,86,39,8
"OH8A (OH8WW, op)",OH1,S,B,115245,997,117,,,130,159,413,288,7
OH8F,OH1,M,A,30874,361,86,"(OH8KVY & OH8JJ, ops)",,12,52,194,86,17
OH8KA,OH1,S,A,4329,111,39,,,30,13,26,37,5
OH8KTN,OH1,M,A,72080,697,106,(+ OH8GDU),,66,152,338,119,22
OK1DX,OK1,S,A,13107,261,51,,,261,0,0,0,0
OK1HEH,OK1,S,A,10388,197,53,,,59,53,67,14,4
OK1KT,OK1,M,A,26790,291,95,,,0,97,73,73,48
OK1MSP,OK1,S,A,18375,248,75,,,103,111,34,0,0
OK1PMA,OK1,S,A,3690,95,41,,,20,40,25,5,5
OK1UDJ,OK1,S,A,13376,212,64,,,54,74,54,28,2
OK1VRF,OK1,S,A,46718,501,94,,,115,90,140,143,13
OK2EA,OK1,S,A,31512,406,78,,,186,56,68,83,13
OK2FB,OK1,S,B,18881,246,79,,,29,33,77,84,23
OK2JNB,OK1,S,A,11556,226,54,,,97,48,27,54,0
OK2PAD,OK1,S,A,6900,144,50,,,57,44,18,17,8
OK2PCL,OK1,S,A,16048,238,68,,,0,98,50,81,9
OK2PF,OK1,M,B,14931,247,63,,,70,79,31,66,1
OK2PMS,OK1,S,B,6264,117,54,,,0,14,30,53,20
OK2RVM,OK1,M,A,31382,449,71,"(OK2PDU & OK6AB, ops)",,135,146,101,62,5
OK2SFP,OK1,S,B,90909,825,111,,,287,201,173,150,14
OK2SWD,OK1,S,B,1155,59,21,,,0,15,23,21,0
OK2UHP,OK1,S,A,16104,269,61,,,122,102,9,18,18
OK6DJ,OK1,M,B,18040,229,82,,,5,111,78,33,2
OK6RW,OK1,S,A,31078,389,82,,,108,117,43,101,20
OK7GU,OK1,S,B,7552,133,59,,,47,17,21,40,8
"OK7T (OK1FHI, op)",OK1,S,A,27054,334,81,,,159,37,80,45,13
"OL8M (OK4RQ, op)",OK1,S,B,188160,1354,140,,,326,395,315,292,26
OM1ZL,OM,M,B,4805,161,31,,,147,0,11,0,3
OM2DT,OM,S,A,120,15,12,,,0,0,0,0,15
OM3PQ,OM,S,A,9024,192,48,,,100,25,27,40,0
OM3PR,OM,S,B,10260,196,54,,,94,53,6,29,14
OM3TLE,OM,S,A,4560,128,38,,,41,31,23,33,0
OM3TPN,OM,S,B,16107,285,59,,,85,82,73,32,13
OM5MX,OM,S,A,1800,61,30,,,8,20,33,0,0
OM6W,OM,S,B,47320,535,91,,,146,110,224,55,0
OM7AG,OM,S,A,19596,292,69,,,107,69,70,40,6
OM7LM,OM,S,A,17958,252,73,,,0,100,58,86,8
OM8LA,OM,M,B,25920,334,80,,,165,35,17,117,0
ON4BHQ,ON1,S,A,5720,111,52,,,0,0,91,18,2
ON4CAS,ON1,S,A,12045,167,73,,,6,15,79,64,3
ON6AT,ON1,S,A,6674,148,47,,,21,115,7,0,5
OP4A,ON1,M,A,25830,320,82,,,39,66,189,12,14
"OQ4A (ON6ML, op)",ON1,S,A,3740,113,34,,,72,35,6,0,0
"OQ6A (ON5MF, op)",ON1,S,A,78540,763,105,,,253,180,183,132,15
OZ1QK,OZ,S,A,110,13,10,,,0,0,13,0,0
OZ6TL,OZ,S,A,3672,102,36,,,0,16,86,0,0
OZ7AEI,OZ,M,A,308,24,14,,,0,8,16,0,0
"P40YL (AI6YL, op)",P4,S,A,177480,1492,120,,,0,227,254,627,384
P49X,P4,S,B,420250,3418,125,,,194,518,658,1237,811
PA0BWL,PA,S,B,14514,248,59,,,52,180,16,0,0
PA0FLE,PA,S,A,2639,95,29,,,29,7,49,8,2
PA0LOU,PA,S,A,10010,157,65,,,7,35,13,86,16
PA0VST,PA,S,A,156,14,12,,,0,0,2,12,0
PA1RBZ,PA,S,A,7820,172,46,,,6,44,89,32,1
PA2AM,PA,S,A,3822,99,39,,,0,0,50,47,2
PA2CVD,PA,M,A,10976,201,56,,,48,31,79,41,2
PA3ANN,PA,S,A,12650,239,55,,,82,76,58,23,0
PA3AQL,PA,S,A,5180,146,37,,,43,61,26,16,0
PA3ARM,PA,S,A,299,24,13,,,1,13,10,0,0
PA3BWK,PA,S,B,2976,98,31,,,0,27,71,0,0
PA3DBS,PA,S,A,41800,450,95,,,52,104,136,140,18
PA3GDD,PA,M,A,3939,101,39,,,4,2,35,49,11
PA3HGF,PA,M,A,3145,94,37,,,8,22,18,45,1
PA5TT,PA,M,B,450,25,18,,,14,3,8,0,0
PA7PTT,PA,S,A,1008,49,21,,,3,5,36,5,0
PA9DD,PA,S,B,6804,127,54,,,0,65,38,24,0
PC3H,PA,S,A,168,18,12,,,6,10,1,1,0
PD1EJA,PA,S,A,720,36,20,,,0,1,33,0,2
PD5T,PA,M,A,20850,280,75,,,0,116,155,0,9
PD7BZ,PA,S,A,24682,298,86,,,0,61,198,0,39
PE1FTV,PA,S,A,12932,216,61,,,75,62,21,52,6
PE2K,PA,S,A,6644,153,44,,,0,42,64,33,14
PF5M,PA,S,A,585,47,13,,,0,0,34,13,0
PJ2N,PJ2,M,B,279554,2156,131,"(N6EE & W6XK, ops)",,78,404,609,655,410
PU1MMZ,PY,S,A,1472,52,32,,,0,0,0,36,16
PU2TRX,PY,S,A,5035,127,53,,,0,0,0,7,120
PU2VGS,PY,S,A,6272,125,56,,,1,9,0,69,46
PU5AAD,PY,S,A,13520,213,65,,,0,0,0,69,144
PU5ATX,PY,S,A,17613,326,57,,,0,0,0,0,326
PY2ADR,PY,M,B,100256,973,104,,,0,38,149,465,321
PY2CX,PY,S,A,8904,175,53,,,0,0,0,36,139
PY2DN,PY,S,A,13104,279,48,,,0,0,0,0,279
PY2KJ,PY,S,B,540,30,18,,,0,20,10,0,0
PY2KP,PY,S,B,1683,52,33,,,0,0,21,19,12
PY2VZ,PY,S,A,3619,81,47,,,0,0,5,36,40
PY4XX,PY,M,A,5896,135,44,,,0,0,0,0,135
PY7ZBK,PY,S,B,9782,148,67,,,0,0,0,148,0
PY7ZY,PY,M,B,4000,101,40,,,0,0,89,12,0
PZ5RA,PZ,S,B,145092,1295,113,,,0,100,223,778,194
R2AT,UA3,M,A,20215,314,65,,,50,103,46,107,8
R2SA,UA3,S,A,1848,57,33,,,0,0,0,50,7
R3BB,UA3,S,A,39100,468,85,,,107,88,44,196,33
R3BT,UA3,S,B,4662,128,37,,,36,0,21,63,8
R3GZ,UA3,S,B,55986,670,86,,,166,110,191,164,39
R3PW,UA3,S,B,72865,772,95,,,89,273,224,153,33
R4WT,UA3,S,A,8084,194,43,,,6,46,55,70,17
R6YY,UA3,M,A,36540,411,90,,,89,102,96,86,38
R7MM,UA3,M,A,18848,306,62,,,109,110,57,26,4
R8XF,UA3,S,A,16709,344,49,,,0,0,126,138,80
R9CB,UA9,S,B,40848,598,69,,,101,71,168,174,84
R9CD,UA9,S,B,8946,214,42,,,21,35,30,18,110
R9FA,UA3,S,A,4719,143,33,,,0,0,6,0,137
R9SA,UA9,M,B,64,8,8,,,0,0,5,3,0
R9UG,UA9,S,A,6697,188,37,,,19,40,24,67,38
R9UW,UA9,S,A,6840,188,38,,,1,37,53,83,14
RA0AY,UA9,S,A,1508,58,26,,,0,26,10,22,0
RA1ALC,UA3,S,A,9741,194,51,,,87,41,36,29,1
RA2FB,UA2,S,A,18998,328,59,,,79,84,104,57,4
RA2FF,UA2,S,A,6432,205,32,,,204,1,0,0,0
RA3FD,UA3,M,A,9633,171,57,,,3,33,105,28,2
RA3GZ,UA3,S,A,21568,346,64,,,61,135,108,42,0
RA3IS,UA3,S,B,1457,49,31,,,18,0,3,28,0
RA3YBU,UA3,S,A,8262,168,51,,,49,41,33,43,2
RA4HL,UA3,S,A,63075,730,87,,,124,177,192,218,19
RA4LK,UA3,S,A,1620,45,36,,,17,5,6,17,0
RA4WC,UA3,S,A,3224,104,31,,,2,4,1,38,59
RA6C,UA3,S,A,11883,233,51,,,3,79,69,44,38
RA9AFZ,UA9,S,A,3600,103,36,,,0,0,103,0,0
RA9MX,UA9,M,A,4624,138,34,,,9,35,30,54,10
RD1A,UA3,S,A,90,10,9,,,5,5,0,0,0
RD3A,UA3,S,B,52689,583,91,,,114,383,33,53,0
RG5A,UA3,S,A,11232,226,52,,,65,45,3,111,2
RK2A,UA3,M,A,700,32,25,,,0,5,5,17,5
RK3DXW,UA3,M,B,48852,536,92,"(RJ3DF & UB3DBA, ops)",,34,37,245,189,31
RK6CM,UA3,M,B,7992,151,54,,,77,8,9,49,8
RK9AK,UA9,S,A,8370,198,45,,,43,47,39,59,10
RK9AN,UA9,S,A,6080,154,40,,,18,18,88,24,6
RL3FA,UA3,M,A,9,3,3,,,2,1,0,0,0
RM3DA,UA3,S,A,360,24,15,,,0,0,16,0,8
RM5P,UA3,S,B,6235,150,43,,,47,80,0,19,4
RN3DNG,UA3,M,A,2736,79,36,,,0,0,0,79,0
RN6AI,UA3,S,A,6031,167,37,,,29,40,0,96,2
"RT3P (UA3PAB, op)",UA3,S,B,82620,926,90,,,201,297,207,158,63
RT4W,UA3,S,A,6674,147,47,,,16,30,52,21,28
RU0LL,UA9,M,B,1170,45,26,,,0,1,21,20,3
RU3XB,UA3,S,A,14664,289,52,,,62,88,90,43,6
RV1CC,UA3,S,A,4708,108,44,,,16,48,8,26,10
RV3DBK,UA3,S,A,1104,46,24,,,0,17,3,24,2
RV3IC,UA3,S,A,42,7,6,,,0,0,0,7,0
RV4LC,UA3,S,B,648,36,18,,,6,18,0,0,12
RV6ACC,UA3,S,A,1950,65,30,,,0,0,65,0,0
RW0BG,UA9,S,B,3852,108,36,,,0,105,0,3,0
RW0SR,UA9,S,A,13600,273,50,,,0,17,53,103,100
RW0UU,UA9,S,A,2232,127,18,,,0,36,71,20,0
RW3AI,UA3,S,A,190,20,10,,,0,14,6,0,0
RW3LB,UA3,M,A,2368,69,37,,,27,14,10,14,4
RW3PF,UA3,S,A,2457,92,27,,,25,24,16,13,14
RW4WZ,UA3,S,B,17640,322,56,,,28,32,113,50,99
RW6CR,UA3,S,B,72568,788,94,,,63,399,320,6,0
RX0AK,UA9,S,B,14574,351,42,,,10,0,92,156,93
RX0SC,UA9,S,A,4104,115,36,,,0,31,16,42,26
RX1AB,UA3,S,B,2990,117,26,,,0,5,112,0,0
RX3ZX,UA3,S,A,20040,338,60,,,17,87,136,94,4
RX6FQ,UA3,S,A,6422,172,38,,,25,46,35,66,0
RX6MR,UA3,M,B,1407,67,21,,,0,67,0,0,0
RX9FG,UA3,S,A,14800,305,50,,,40,84,92,87,2
RY7A,UA3,S,A,16350,220,75,,,31,45,62,46,36
RZ3AV,UA3,S,A,18496,273,68,,,0,91,45,112,25
RZ3DX,UA3,M,B,4446,123,38,,,0,123,0,0,0
S50XX,S5,M,B,162274,1218,134,"(+ S50YL, S55O, S57LR)",,197,449,291,207,74
