CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
N1FD,3149784,2356,451,B,,NH,,MSH,YCCC,"(WB1ADR & K1HI, ops @ WB1ADR)",118,56,236,75,692,98,847,100,425,89,38,33,1,
N1IBM,590904,700,283,B,,SNJ,,SAH,FRC,,8,8,67,39,180,63,240,77,172,68,33,28,2,
N1IW,3391080,2588,440,B,,NH,,SAH,YCCC,,46,38,348,70,567,96,1106,106,473,90,48,40,1,
N1JP,120294,248,163,B,,ENY,,SAH,HVCD,,0,0,0,0,2,2,159,75,65,64,22,22,2,
N1LN,470820,599,266,C,,NC,,S,PVRC,,76,50,111,47,113,55,109,31,115,34,75,49,4,
N1NK,116280,408,95,A,,RI,,SAL,YCCC,,0,0,0,0,0,0,0,0,408,95,0,0,1,
N1NN,104796,250,142,B,,EMA,,S,,,0,0,0,0,62,35,96,54,76,40,16,13,1,
N1PGA,84672,291,98,B,,WMA,,S,YCCC,,24,19,48,24,0,0,219,55,0,0,0,0,1,
N1RK,727467,818,299,B,,SNJ,,SAH,FRC,,13,13,58,36,199,70,324,80,173,72,51,28,2,
N1SNB,801792,961,288,B,,EMA,,SAH,YCCC,,0,0,119,53,369,83,272,75,188,66,13,11,1,
N1SZ,34560,120,96,A,,MDC,,SAL,PVRC,,4,4,10,10,46,27,7,7,49,44,4,4,3,
N1TM,456036,634,244,A,,CT,,S,YCCC,,3,3,46,32,187,63,239,74,132,54,27,18,1,
N1UR,3469734,2984,391,B,,VT,,S,YCCC,,60,39,377,69,777,83,1102,87,620,79,48,34,1,
N1VVV,624,16,13,,10,ME,,S,,,0,0,0,0,0,0,0,0,0,0,16,13,1,
N1WR,2092788,1917,366,C,,MDC,,S,PVRC,,41,33,176,56,407,74,796,92,433,76,64,35,3,
N1YX,878244,906,326,A,,EMA,,SAL,YCCC,,20,15,122,57,248,81,318,80,147,63,51,30,1,
N2AA,496080,1575,106,,20,VA,,S,,,0,0,0,0,0,0,1575,106,0,0,0,0,4,
N2AET,189,9,7,A,,SNJ,,SAL,,,0,0,9,7,0,0,0,0,0,0,0,0,2,
N2BC,89082,203,147,B,,WNY,,SAH,BINGARA,,0,0,0,0,31,22,102,70,63,48,7,7,2,
N2BJ,887805,925,327,B,,IL,,SAH,SMC,,7,5,58,42,200,77,372,89,227,83,61,31,9,
N2CG,219018,355,211,B,,NNJ,,SAH,,,6,6,43,33,82,50,130,67,73,43,21,12,2,
N2CK,73710,194,130,B,,WNY,,MSH,RNYDXA,,0,0,3,3,53,35,62,42,52,32,24,18,2,
N2CQ,465528,654,238,A,,SNJ,,SAL,FRC,,0,0,11,10,139,52,272,83,216,80,16,13,2,
N2ED,86583,231,133,B,,NNJ,,S,FRC,,9,8,13,11,48,34,77,37,75,35,9,8,2,
N2EIK,86970,224,130,B,,ENY,,SAH,HVCD,,0,0,4,4,67,39,93,50,52,29,8,8,2,
N2EM,19500,102,65,B,,WPA,,S,BUTLER,,5,4,61,37,36,24,0,0,0,0,0,0,3,
N2FF,812790,827,330,A,,NLI,,SAL,OWLS,,18,18,69,44,198,70,338,91,142,73,62,34,2,
N2GA,774504,1059,248,B,,NLI,,S,OWLS,,0,0,18,14,239,72,518,76,245,64,39,22,2,
N2GC,22134,121,62,,160,NLI,,S,YCCC,,121,62,0,0,0,0,0,0,0,0,0,0,2,
N2JDQ,224037,342,219,A,,WNY,,SAL,,,0,0,62,50,128,70,87,55,63,42,2,2,2,
N2JJ,495000,629,264,C,,ENY,,S,HVCD,,0,0,79,42,208,76,193,72,125,52,24,22,2,
N2JNZ,17940,119,52,,40,NNY,,S,,,0,0,0,0,119,52,0,0,0,0,0,0,2,
N2KI,200301,381,179,B,,ENY,,SAH,,,0,0,7,7,190,68,137,71,27,15,20,18,2,
N2LT,3748077,3162,397,C,,NNJ,,S,FRC,,75,47,285,59,956,88,1172,93,622,79,52,31,2,
N2MF,333072,1048,108,,15,WNY,,S,SALTDXA,,0,0,0,0,0,0,0,0,1048,108,0,0,2,
N2MM,2958927,2299,437,B,,SNJ,,SAH,FRC,,52,43,67,49,796,96,1057,103,264,98,63,48,2,
N2MUN,13104,84,52,B,,NLI,,S,OWLS,,0,0,0,0,1,1,18,16,65,35,0,0,2,
N2NS,536568,637,283,B,,SJV,,SAH,NCCC,,22,15,44,28,176,82,176,77,178,56,41,25,6,
N2QT,1043040,851,410,B,,VA,,SAH,PVRC,,44,37,73,57,168,78,330,96,172,96,64,46,4,
N2RI,170982,342,177,B,,NLI,,S,,,4,4,28,22,150,51,70,45,71,40,19,15,2,
N2RJ,1863,27,23,A,,NNJ,,SAL,FRC,,0,0,0,0,12,11,3,3,12,9,0,0,2,
N2RM,1377075,1538,301,B,,SNJ,,SAH,FRC,,5,5,143,49,378,63,805,85,160,62,47,37,2,
N2SQW,161508,317,172,A,,ENY,,SAL,HVCD,,0,0,0,0,184,72,60,41,52,40,21,19,2,
N2TU,169002,248,229,B,,NC,,SAH,CDXA,,0,0,19,19,57,55,81,71,62,56,29,28,4,
N2ULF,1122,22,17,B,,RI,,S,,,0,0,0,0,0,0,22,17,0,0,0,0,1,
N2UM,139872,261,188,A,,WNY,,SAL,,,0,0,11,11,108,64,74,58,58,45,10,10,2,
N2UN,175812,606,98,B,,NLI,,SAH,OWLS,,0,0,0,0,606,98,0,0,0,0,0,0,2,
N2US,270456,482,191,B,,EPA,,S,,,0,0,0,0,91,35,188,62,160,69,43,25,3,
N2VW,283458,410,238,B,,SNJ,,SAH,FRC,,30,28,126,66,148,69,43,35,52,33,11,7,2,
N2WKS,590064,654,304,B,,NNJ,,SAH,FRC,,30,26,96,59,328,84,130,77,54,42,16,16,2,
N2WN,1237650,1122,370,B,,TN,,S,TCG,,86,53,154,66,177,77,350,69,300,69,55,36,4,
N2WQ/VE3,252000,808,105,,40,ON,,S,CCO,,0,0,0,0,808,105,0,0,0,0,0,0,,
N2YBB,158064,302,178,A,,NLI,,SAL,OWLS,,0,0,30,26,107,50,70,44,82,47,13,11,2,
N3AM,989991,956,347,B,,MDC,,SAH,PVRC,,39,30,112,54,239,74,338,85,185,77,43,27,3,
N3AS,76890,243,110,B,,EPA,,S,,,0,0,23,18,44,27,128,35,38,22,10,8,3,
N3BM,9702,80,42,,40,VA,,S,PVRC,,0,0,0,0,80,42,0,0,0,0,0,0,4,
N3CZ,1004670,1100,305,B,,NC,,SAH,BLUE,,57,36,145,54,214,61,491,78,169,59,24,17,4,
N3ER,532836,731,246,C,,EMA,,S,,,26,23,78,43,197,65,363,81,67,34,0,0,1,
N3GD,63063,277,77,,40,WCF,,S,,,0,0,0,0,277,77,0,0,0,0,0,0,4,
N3INJ,614076,725,292,C,,EPA,,S,DELARC,,27,24,84,46,177,69,278,76,138,58,21,19,3,
N3JNX,4410,42,35,B,,EPA,,S,,,0,0,0,0,10,8,11,8,21,19,0,0,3,
N3JT,27690,144,65,,15,VA,,S,PVRC,,0,0,0,0,0,0,0,0,144,65,0,0,4,
N3KCJ,509778,680,254,B,,AZ,,SAH,AZOCC,,4,3,40,28,154,58,204,72,220,62,58,31,7,
N3KN,452115,595,255,B,,VA,,SAH,,,7,7,22,20,121,56,271,80,126,64,48,28,4,
N3KR,2625,36,25,B,,EPA,,S,FRC,,0,0,0,0,36,25,0,0,0,0,0,0,3,
N3LZG,83025,229,123,B,,WNY,,S,RNYDXA,,0,0,0,0,96,39,93,50,33,27,7,7,2,
N3MK,995715,775,435,B,,VA,,SAH,PVRC,,68,56,155,82,169,80,168,86,156,92,59,39,4,
N3MX,818400,807,341,B,,EPA,,MSH,FRC,(+ K3YD),55,42,158,63,142,53,224,80,169,70,59,33,3,
N3NA,1129110,1245,305,B,,EPA,,SAH,FRC,,32,26,28,23,200,63,671,84,264,74,50,35,3,
N3NZ,77604,225,116,C,,EPA,,S,,,0,0,0,0,32,24,149,57,34,27,10,8,3,
N3QE,373869,559,227,B,,MDC,,S,,,0,0,75,35,132,50,200,65,113,55,39,22,3,
N3QO,724302,802,306,C,,EPA,,S,DELARC,,6,6,68,47,171,68,343,87,169,74,45,24,3,
N3QQ,49896,194,88,B,,WWA,,S,,,0,0,0,0,34,23,84,38,52,20,24,7,7,
N3RC,214452,454,161,B,,MT,,SAH,,,1,1,12,11,110,56,240,71,91,22,0,0,7,
N3RJ,516912,735,242,B,,EPA,,SAH,FRC,,0,0,77,39,193,66,274,67,181,62,10,8,3,
N3RS,10529847,5972,591,,,EPA,,M2X,FRC,"(+ N2SR, NA3D, N3RD, W7CT, W8FJ)",178,73,991,103,1769,123,1799,120,1119,113,116,59,3,
N3RW,10506,105,34,,40,EPA,,S,FRC,,0,0,0,0,105,34,0,0,0,0,0,0,3,
N3ST,114660,260,147,C,,EPA,,S,PVRC,,24,20,34,25,83,36,87,40,32,26,0,0,3,
N3TG,140448,314,152,B,,VA,,S,SPARC,,0,0,8,6,71,33,149,57,52,34,34,22,4,
N3UA,86565,200,145,C,,VA,,S,PVRC,,0,0,2,2,70,49,49,33,42,35,37,26,4,
N3UM,19740,144,47,,80,MDC,,S,PVRC,,0,0,144,47,0,0,0,0,0,0,0,0,3,
N3XL,384750,581,225,B,,MDC,,SAH,PVRC,,0,0,40,24,188,60,228,82,102,44,23,15,3,
N3ZA,1103652,944,396,B,,EPA,,SAH,FRC,,53,40,122,66,198,73,329,90,182,91,60,36,3,
N3ZP,20700,100,69,B,,EPA,,S,,,0,0,10,9,29,22,61,38,0,0,0,0,3,
N4AA,573648,706,272,C,,NC,,S,BLUE,,17,17,55,31,160,56,265,72,163,69,46,27,4,
N4AAI,241080,398,205,C,,TN,,S,TCG,,6,6,56,32,134,53,113,58,61,38,28,18,4,
"N4AO (WC4E, op)",24600,102,82,B,,WCF,,S,FCG,,0,0,0,0,36,28,30,24,27,22,9,8,4,
N4ARO,130500,254,174,B,,TN,,S,TCG,,7,7,38,29,81,49,40,30,57,36,31,23,4,
N4CU,181800,311,202,A,,NFL,,SAL,ACG,,0,0,7,7,113,58,80,66,75,50,36,21,4,
N4CW,931392,1014,308,B,,NC,,S,PVRC,,3,3,97,47,247,67,399,80,208,75,60,36,4,
N4DJ,1524900,1307,391,B,,VA,,SAH,,,35,33,249,78,321,87,478,95,201,81,23,17,4,
N4DW,166698,297,189,B,,TN,,SAH,BTNARC,,49,39,50,35,49,33,50,24,49,32,50,26,4,
N4DXI,71874,203,121,B,,NFL,,SAH,FCG,,0,0,3,3,41,29,54,31,92,48,13,10,4,
N4FY,1950,27,25,B,,NFL,,SAH,,,1,1,15,14,0,0,3,3,0,0,8,7,4,
N4GI,31428,110,97,B,,WCF,,SAH,FCG,,0,0,5,5,23,22,31,25,25,25,26,20,4,
N4GU,7437,72,37,C,,NC,,S,PVRC,,0,0,0,0,65,30,7,7,0,0,0,0,4,
N4HA,383229,560,231,B,,NC,,S,,,0,0,63,32,137,44,179,70,133,58,48,27,4,
N4HAY,58206,182,109,A,,NC,,S,,,0,0,0,0,112,49,15,15,39,31,16,14,4,
N4HXI,90480,212,145,B,,NC,,S,,,0,0,11,10,71,40,57,40,57,43,16,12,4,
N4IG,57915,199,99,B,,WCF,,S,FCG,,0,0,0,0,0,0,89,39,89,47,21,13,4,
N4IJ,154440,524,99,,20,OK,,S,,,0,0,0,0,0,0,524,99,0,0,0,0,5,
N4IR,134994,301,151,C,,TN,,S,TCG,,0,0,0,0,67,28,92,50,111,52,31,21,4,
N4JF,438684,574,263,B,,AL,,S,ACG,,8,8,40,27,112,56,171,69,178,66,65,37,4,
N4KG,1408608,1077,438,B,,AL,,SAH,ACG,,75,55,176,80,250,86,285,88,206,83,85,46,4,
N4KZ,160857,299,183,C,,KY,,S,,,0,0,54,36,69,36,63,39,79,48,34,24,4,
N4LF,72216,210,118,B,,SFL,,S,FCG,,0,0,14,12,51,30,109,52,28,20,8,4,4,
N4LZ,205254,362,189,B,,NFL,,SAH,FCG,,0,0,22,16,102,44,101,54,102,54,35,21,4,
N4MM,91134,249,122,C,,VA,,S,PVRC,,0,0,0,0,0,0,0,0,0,0,0,0,4,
N4NM,127512,260,168,B,,AL,,SAH,ACG,,0,0,85,47,92,51,37,35,26,21,20,14,4,
N4NO,1349712,1241,364,C,,AL,,S,ACG,,25,22,148,57,262,79,407,85,324,87,75,34,4,
N4OI,11088,80,48,C,,NC,,S,,,0,0,0,0,56,27,17,14,7,7,0,0,4,
N4PB,12045,73,55,B,,GA,,SAH,,,73,55,0,0,0,0,0,0,0,0,0,0,4,
N4PD,107019,256,141,C,,VA,,S,PVRC,,0,0,27,19,93,47,87,39,42,30,7,6,4,
N4PN,327000,1009,109,,15,GA,,S,ACG,,0,0,0,0,0,0,0,0,1009,109,0,0,4,
N4PQX,621378,667,311,B,,NC,,SAH,CDXA,,0,0,58,42,123,61,265,88,180,85,41,35,4,
N4PSE,442800,612,246,B,,SFL,,S,,,22,20,70,40,251,69,136,59,98,43,35,15,4,
N4QS,845871,950,299,C,,KY,,S,,,42,33,78,44,144,55,382,74,263,69,41,24,4,
N4RA,706293,713,333,C,,VA,,S,PVRC,,73,42,96,48,190,65,181,84,128,66,45,28,4,
N4RV,2060640,1444,480,B,,VA,,SAH,PVRC,,121,64,200,83,372,90,349,92,300,100,102,51,4,
N4SR,6240,53,40,A,,TN,,SAL,TCG,,0,0,4,4,37,26,0,0,12,10,0,0,4,
N4TL,77568,205,128,B,,NC,,S,PVRC,,0,0,0,0,47,30,106,59,41,31,11,8,4,
N4TZ,2032344,1758,388,B,,IN,,S,SMC,,73,44,195,73,332,79,735,83,368,78,55,31,9,
N4UA,322335,1137,95,,40,VA,,S,PVRC,,0,0,0,0,1137,95,0,0,0,0,0,0,4,
N4UC,275808,451,208,B,,AL,,S,ACG,,0,0,30,23,128,50,140,62,136,61,17,12,4,
N4UU,1094109,1520,251,C,,NFL,,S,FCG,,25,21,109,37,452,64,562,61,359,56,13,12,4,
N4VA,442890,570,259,A,,VA,,SAL,PVRC,,14,13,50,33,125,57,199,66,138,64,44,26,4,
N4VV,1573218,1240,426,B,,TN,,SAH,TCG,,82,59,181,74,263,82,406,87,260,88,48,36,4,
N4WO,134505,311,147,B,,NFL,,S,FCG,,1,1,2,2,166,60,94,57,45,25,3,2,4,
N4WW,2892780,1969,495,B,,NFL,,MSH,FCG,(+ WF3C),84,65,165,89,546,102,465,95,618,96,91,48,4,
N4YDU,1218402,1256,327,B,,NC,,S,PVRC,,30,26,124,54,293,64,420,77,327,72,62,34,4,
N4ZC,1722546,1306,441,B,,NC,,SAH,CDXA,,45,39,140,67,304,91,465,104,282,98,70,42,4,
N4ZR,426600,600,237,B,,WV,,SAH,PVRC,,0,0,1,1,111,41,210,79,231,87,47,29,8,
N4ZZ,199626,684,98,,15,TN,,S,TCG,,0,0,0,0,0,0,0,0,684,98,0,0,4,
N5AW,1996620,1565,428,B,,STX,,S,CTXDXCC,,60,42,169,68,387,87,400,84,441,91,108,56,5,
N5DO,6732,68,33,,10,WTX,,S,CTXDXCC,,0,0,0,0,0,0,0,0,0,0,68,33,5,
N5DY,92682,272,114,C,,OK,,S,,,0,0,0,0,130,44,43,22,99,48,0,0,5,
N5IA,167010,591,95,,40,NM,,S,,,0,0,0,0,591,95,0,0,0,0,0,0,5,
N5JB,29580,149,68,B,,NTX,,SAH,NTCC,,0,0,149,68,0,0,0,0,0,0,0,0,5,
N5KAE,58671,161,123,A,,STX,,SAL,,,5,5,17,15,29,20,27,24,57,41,26,18,5,
N5KMZ,11562,82,47,,20,OK,,S,,,0,0,0,0,0,0,82,47,0,0,0,0,5,
N5KO/6,12,2,2,A,,SCV,,SAL,NCCC,,0,0,0,0,0,0,0,0,2,2,0,0,6,
N5KWN,190026,399,162,B,,STX,,S,,,0,0,6,3,76,41,168,60,125,44,24,14,5,
N5LUL,108,6,6,,40,WTX,,S,,,0,0,0,0,6,6,0,0,0,0,0,0,5,
N5LZ,396390,742,181,C,,UT,,S,UDXA,,9,9,20,10,52,26,314,68,325,58,22,10,7,
N5MT,196725,310,215,A,,STX,,SAL,TDXS,,0,0,0,0,85,60,88,51,78,67,59,37,5,
N5PO,881730,975,303,C,,NTX,,S,,,0,0,62,30,282,78,290,84,295,81,46,30,5,
N5PU,10560,83,44,,40,MS,,S,,,0,0,0,0,83,44,0,0,0,0,0,0,5,
N5RKD,265392,468,194,B,,NM,,S,,,3,3,31,18,113,50,138,52,159,58,24,13,5,
N5RZ,277770,477,197,C,,WTX,,S,NTCC,,0,0,47,30,75,37,179,51,139,59,37,20,5,
N5SM,1260,21,20,B,,WTX,,S,PANARC,,0,0,0,0,1,1,2,2,18,17,0,0,5,
N5TM,117810,269,154,C,,STX,,S,,,0,0,14,11,79,43,36,30,89,45,51,25,5,
N5UD/M,44712,162,92,B,,NTX,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,5,
N5UI,27405,105,87,B,,NTX,,S,,,0,0,0,0,25,20,39,34,33,26,8,7,5,
N5UL,253995,418,205,C,,NM,,S,,,33,28,70,33,95,43,103,52,81,29,36,20,5,
N5VI,53928,173,107,B,,MS,,SAH,SECC,,0,0,0,0,49,27,73,43,43,29,8,8,5,
N5VU,187968,355,178,C,,LA,,S,LCC,,0,0,23,19,58,37,133,63,108,42,33,17,5,
N5XE,103680,257,135,B,,OK,,S,,,0,0,2,2,37,30,15,15,163,64,40,24,5,
N6AA,234630,399,198,C,,LAX,,S,SCCC,,9,7,35,21,69,43,162,67,105,47,19,13,6,
N6AJR,30240,148,70,B,,EB,,SAH,NCCC,,1,1,0,0,17,15,57,23,62,22,11,9,6,
N6AN,91800,206,150,B,,LAX,,SAH,SCCC,,0,0,0,0,1,1,62,53,99,68,44,28,6,
N6AR,505575,531,321,B,,NFL,,SAH,FCG,,51,45,78,52,120,65,145,76,107,62,30,21,4,
N6CHU,51042,192,94,B,,ORG,,S,,,0,0,17,8,64,27,21,13,74,37,16,9,6,
N6CMF,39480,141,94,B,,ORG,,S,,,7,5,30,22,36,18,37,27,17,14,14,8,6,
N6DQ,120096,290,139,B,,SCV,,SAH,NCCC,,0,0,0,0,12,10,124,60,127,51,27,18,6,
N6DW,97512,245,136,C,,SV,,S,MLDXCC,,0,0,28,17,73,42,78,36,53,32,13,9,6,
N6EE,169635,263,215,A,,SJV,,SAL,NCCC,,0,0,12,10,82,56,66,62,63,55,40,32,6,
N6HI,240,10,8,A,,AZ,,S,AZOCC,,0,0,0,0,0,0,0,0,5,5,5,3,7,
N6IC,79950,209,130,C,,LAX,,S,SCDXC,,0,0,11,7,60,37,78,42,47,33,13,11,6,
N6JV,1139040,1148,336,B,,SV,,SAH,MLDXCC,,17,10,82,41,349,82,338,90,297,80,65,33,6,
N6KW,164865,380,145,C,,WWA,,S,WWDXC,,0,0,1,1,71,37,153,56,118,38,37,13,7,
N6MA,196560,739,90,,40,AZ,,S,NAZDXA,,0,0,0,0,739,90,0,0,0,0,0,0,7,
N6MI,22506,121,62,B,,ORG,,S,SCCC,,0,0,0,0,62,27,39,19,14,11,6,5,6,
N6ML ( @ K6LRG),36285,205,59,B,,EB,,SAH,NCCC,,0,0,0,0,0,0,0,0,0,0,205,59,6,
N6MW,64740,166,130,B,,SCV,,SAH,,,29,21,12,8,38,33,31,26,35,27,21,15,6,
N6NC,177855,360,167,B,,SDG,,SAH,SCCC,,0,0,34,24,66,28,134,53,94,45,32,17,6,
N6ND,145800,492,100,B,,SDG,,SAH,SCCC,,0,0,0,0,0,0,492,100,0,0,0,0,6,
N6NG,115344,276,144,A,,EB,,SAL,NCDXC,,0,0,0,0,67,31,104,62,77,33,28,18,6,
N6OU,23607,131,61,B,,LAX,,S,SCDXC,,0,0,22,6,43,19,19,14,38,17,9,5,6,
N6QQ,763776,828,312,B,,LAX,,SAH,SCCC,,0,0,0,0,190,86,214,89,289,90,135,47,6,
N6QZS,3591,57,21,C,,SV,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,6,
N6RK,7050,51,47,B,,SV,,S,NCCC,,1,1,15,14,4,4,6,6,15,14,10,8,6,
N6RV,679098,896,259,B,,LAX,,S,SCCC,,21,11,66,31,110,43,314,79,275,66,110,29,6,
N6SS,129168,470,92,B,,AZ,,SAH,AZOCC,,0,0,470,92,0,0,0,0,0,0,0,0,7,
N6TCZ,495,15,11,C,,LAX,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,6,
N6TV,331038,1046,106,,20,SCV,,S,NCCC,,0,0,0,0,0,0,1046,106,0,0,0,0,6,
N6TW,244035,501,165,C,,OR,,S,WVDXC,,21,13,50,26,78,38,143,46,202,35,7,7,7,
N6VH,67068,243,92,A,,SDG,,SAL,SCCC,,0,0,22,11,46,22,65,22,81,21,29,16,6,
N6WIN,1031295,993,349,B,,ORG,,SAH,SCCC,,16,9,102,55,333,93,266,86,219,75,57,31,6,
N6WK,73698,177,142,B,,ORG,,SAH,,,3,3,20,19,22,20,71,59,51,32,10,9,6,
N7AT,4152912,2893,482,,,AZ,,M2X,AZOCC,"(K8IA, KC7V, KS5A, K1YR, ops)",117,43,268,76,975,101,737,106,649,108,147,48,7,
N7BAN,83733,249,113,B,,UT,,S,UDXA,,0,0,13,9,125,36,88,47,15,15,8,6,7,
N7CW,9300,101,31,B,,AZ,,SAH,AZOCC,,0,0,0,0,0,0,0,0,101,31,0,0,7,
N7DOE,11868,92,46,C,,WWA,,S,ALLARC,,0,0,0,0,0,0,92,46,0,0,0,0,7,
N7DR,71040,324,74,,15,CO,,S,,,0,0,0,0,0,0,0,0,324,74,0,0,0,
N7DS,248385,578,145,A,,OR,,MSL,WVDXC,(+ NE7D),5,3,31,13,119,36,176,53,232,34,15,6,7,
N7EIE,65772,258,87,B,,WWA,,S,,,0,0,14,3,36,15,145,46,62,22,1,1,7,
N7ET/DU7,18576,129,48,A,,,DU,S,,,0,0,6,3,45,15,33,17,41,12,4,1,,OC
N7GOA,5247,55,33,B,,ID,,S,,,0,0,0,0,12,8,43,25,0,0,0,0,7,
N7IR,468996,647,242,A,,AZ,,S,AZOCC,,18,10,36,16,203,67,183,66,157,59,50,24,7,
N7IV,210588,776,92,,20,ND,,S,,,0,0,0,0,0,0,776,92,0,0,0,0,0,
N7IX,35838,192,66,,20,WY,,S,,,0,0,0,0,0,0,192,66,0,0,0,0,7,
N7KA,149961,267,193,B,,NM,,SAH,NMBRC,,10,9,29,24,95,63,31,28,66,47,36,22,5,
N7LOX,119475,305,135,B,,WWA,,S,WWDXC,,4,2,30,18,75,36,126,47,47,20,23,12,7,
N7MAL,165771,346,163,A,,AZ,,SAL,AZOCC,,5,3,42,25,106,48,74,42,98,33,21,12,7,
N7QS,6615,66,35,C,,WWA,,S,,,0,0,0,0,0,0,25,19,41,16,0,0,7,
N7RO,240057,538,153,C,,WWA,,S,,,0,0,18,12,157,45,127,41,217,47,19,8,7,
N7TT,1191186,1555,258,B,,WWA,,SAH,WVDXC,,29,18,223,38,555,52,580,99,153,46,15,5,7,
N7VEA,864,19,16,B,,ID,,S,,,0,0,0,0,0,0,6,5,13,11,0,0,7,
N7VM,1532700,1587,325,C,,UT,,S,UDXA,,36,20,104,48,304,77,645,95,474,76,24,9,7,
N7VS,20460,114,62,B,,OR,,S,WVDXC,,0,0,6,5,47,27,37,18,16,8,8,4,7,
N7XU,1508832,1499,338,B,,OR,,SAH,CORDXC,,20,12,42,29,229,85,784,103,363,79,61,30,7,
N7ZG,893628,1250,241,B,,WWA,,S,WWDXC,,31,15,146,31,225,49,511,75,284,48,53,23,7,
N7ZN,32802,159,71,B,,ID,,S,,,0,0,6,2,20,8,67,27,57,26,9,8,7,
N7ZW,432,13,12,A,,WWA,,SAL,WWDXC,,0,0,0,0,0,0,4,3,9,9,0,0,7,
N8AA,1411488,1257,377,B,,OH,,S,MRRC,,27,24,162,68,365,81,340,82,299,84,64,38,8,
N8AGU,191805,682,95,,20,OH,,S,,,0,0,0,0,0,0,682,95,0,0,0,0,8,
N8BJQ,2060400,1727,400,C,,OH,,S,SWOHDXA,,55,40,136,60,279,78,789,89,385,91,83,42,8,
N8EA,491571,583,283,A,,MI,,SAL,MRRC,,25,21,72,35,167,62,149,65,118,67,52,33,8,
N8EW,61425,175,117,B,,OH,,S,,,0,0,1,1,43,26,65,43,56,38,10,9,8,
N8HM,3162,34,31,A,,MDC,,S,,,0,0,0,0,0,0,6,6,27,24,1,1,3,
N8HP,232050,353,221,A,,OH,,SAL,,,15,14,34,26,69,40,82,51,108,66,45,24,8,
N8IE,398592,528,256,B,,OH,,S,MRRC,,7,7,59,35,149,66,171,68,122,63,20,17,8,
N8KV,51810,160,110,B,,MI,,S,CHERRY,,0,0,3,2,38,25,59,41,42,27,18,15,8,
N8LA,6486,47,46,A,,MO,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,0,
N8MZ,769872,752,344,B,,OH,,SAH,,,29,26,167,73,215,85,198,79,107,56,36,25,8,
N8NA,73776,212,116,B,,DE,,S,FRC,,4,4,8,8,11,9,88,40,59,32,42,23,3,
N8OC,130788,256,173,B,,MI,,SAH,,,0,0,47,29,90,56,47,33,42,35,30,20,8,
N8OO,1151208,1467,271,,,LA,,M2X,LCC,(+ W5WMU),28,25,168,49,622,76,409,54,198,48,42,19,5,
N8PW,1107264,1180,316,C,,OH,,S,NCC,,25,21,112,50,196,69,617,85,184,67,46,24,8,
N8RA,1102665,1012,365,B,,CT,,SAH,YCCC,,23,23,88,48,205,71,379,89,245,91,72,43,1,
N8TD,115038,259,154,B,,OH,,S,,,5,5,27,21,85,40,62,36,67,40,13,12,8,
N8TR,1118502,817,462,B,,OH,,SAH,NCC,,74,62,93,72,229,93,234,98,123,88,64,49,8,
N8VV,431631,598,241,B,,OH,,S,MRRC,,5,5,41,27,135,59,260,77,113,51,44,22,8,
N8YO,32712,117,94,A,,MI,,SAL,,,0,0,0,0,26,20,33,26,26,24,32,24,8,
N9AG,489684,559,292,A,,OH,,SAL,,,0,0,44,33,159,73,175,84,131,74,50,28,8,
N9AKR,98865,199,169,B,,IL,,SAH,MDXC,,0,0,5,5,44,43,44,41,62,47,44,33,9,
N9AUG,95004,377,87,,20,OH,,S,DCT,,0,0,0,0,0,0,377,87,0,0,0,0,8,
N9BT,6063,47,43,A,,IL,,SAL,SMC,,0,0,10,10,0,0,21,20,11,8,5,5,9,
N9CK,1385280,1251,370,B,,WI,,S,SMC,,37,31,130,58,257,83,518,86,236,77,73,35,9,
N9CM,783225,889,295,B,,WCF,,S,FCG,,34,27,75,37,157,52,268,73,265,67,90,39,4,
N9CO,633447,830,261,B,,IL,,S,SMC,,14,12,83,40,194,50,392,81,106,51,41,27,9,
N9DJ,275406,468,197,B,,IL,,S,,,1,1,11,11,84,42,197,66,134,57,41,20,9,
N9DT,6360,54,40,A,,IL,,SAL,SMC,,0,0,0,0,14,13,8,6,32,21,0,0,9,
N9FC,235410,420,190,C,,IN,,S,SMC,,0,0,28,22,109,53,143,48,125,56,15,11,9,
"N9FJ (WI9WI, op)",507,13,13,C,,WI,,S,SMC,,0,0,4,4,6,6,3,3,0,0,0,0,9,
N9FN,99603,222,153,A,,IN,,MSL,SMC,(+ N9LJX),0,0,14,14,30,26,103,57,50,38,25,18,9,
N9GBB,5772,52,37,B,20,WI,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,9,
N9GC,7320,62,40,B,,MN,,S,MWA,,0,0,0,0,0,0,47,26,15,14,0,0,0,
N9GUN,16590,81,70,A,,IL,,SAL,SMC,,0,0,0,0,21,20,39,31,10,9,11,10,9,
N9HDE,4257,44,33,,40,IA,,S,,,0,0,0,0,44,33,0,0,0,0,0,0,0,
