CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
KG7WZ,A,ID,87,7,111,51,11322,0,5,21,51,34,0,,
KG9HM,A,IN,3,2,29,18,1044,0,0,0,0,0,29,,
KG9N,B,IL,77,1,149,42,12516,0,149,0,0,0,0,,SMC
KH6CJJ,A,PAC,57,12,243,74,35964,0,0,9,56,56,122,,
"KH6LC (NH6V, op)",A,PAC,66,24,1596,80,255360,0,3,131,440,421,601,,
"KH7X (KH6ND, op)",B,PAC,66,24,2200,80,352000,0,17,453,378,380,972,,
KH7Y,B,PAC,56,11,974,78,151944,0,5,11,227,239,492,,
KI0F,B,MN,64,16,613,78,95628,0,152,297,45,109,10,,MWA
KI0II,Q,NE,95,3,33,26,1716,0,0,17,8,8,0,,
KI0RB,Q,CO,96,12,156,60,18720,0,0,14,42,69,31,,
KI0Y,M,MO,95,14,282,80,45120,0,55,77,57,19,74,(+ KI0HA),
KI3O,A,VA,68,3,37,28,2072,0,0,37,0,0,0,,PVRC
KI4CVU,A,TN,79,4,28,21,1176,0,0,23,4,1,0,,
KI4HHK,A,WCF,4,5,50,35,3500,0,3,17,5,20,5,,
KI4SVM,Q,SC,7,16,167,65,21710,0,21,55,29,39,23,,
KI4TXP,A,VA,7,8,147,59,17346,0,24,50,64,0,9,,LOUDOUN
KI4VCT,B,VA,7,10,95,70,13300,0,12,14,19,42,8,,
KI6CG,B,SV,64,9,483,76,73416,0,18,24,201,164,76,,NCCC
KI6CYT,A,EB,6,3,20,16,640,0,0,0,0,8,12,,
KI6FYQ,A,EB,6,10,115,50,11500,0,0,19,41,55,0,,
KI6ORO,A,SF,5,18,122,65,15860,0,8,27,58,29,0,,NCCC
KI6QDH,U,SB,8,21,469,80,75040,0,54,61,59,122,173,,SCCC
KI6WD,ML,ORG,84,17,203,77,31262,0,24,98,15,28,38,"(+ N6QYQ, KJ6EFJ, KJ6DTM, KJ6DTL,  @ K6NFF)",
KI6YYT,U,EB,9,4,22,21,924,0,0,0,1,6,15,,
KI7Y,U,OR,59,14,347,80,55520,0,14,44,89,144,56,,WVDXC
KI9A,U,IL,78,4,277,76,42104,0,0,78,147,12,40,,SMC
KJ0EYT,A,OH,8,6,79,43,6794,0,26,15,4,11,23,,
KJ0P,A,MN,6,6,122,64,15616,0,28,14,41,29,10,,MWA
KJ4FEL,A,NC,8,6,38,26,1976,0,0,0,38,0,0,,
KJ4FUU,Q,VA,8,2,13,9,234,0,0,0,0,13,0,,
KJ4MJC,A,NC,9,4,30,14,840,0,0,0,0,0,30,,
KJ4NOP,A,GA,9,4,37,29,2146,0,0,5,24,0,8,,
KJ4VTH,A,VA,10,17,183,68,24888,0,0,70,113,0,0,,LOUDOUN
KJ5FA,A,AR,90,17,222,74,32856,0,28,48,47,46,53,,
KJ5H,A,NTX,10,3,29,23,1334,0,0,0,29,0,0,,
KJ5RM,Q,NTX,91,15,322,73,47012,0,23,74,60,78,87,,
KJ5T,U,STX,1,24,1452,80,232320,0,144,201,622,270,215,,CTXDXCC
KJ5WU,A,MN,90,3,52,26,2704,0,0,0,21,0,31,,
KJ6FNK,A,EB,10,5,34,26,1768,0,0,10,19,0,5,,LMARK
KJ6GLR,A,EB,10,0,8,9,144,0,0,1,-1,7,1,,EBARC
KJ6HBY,A,SJV,10,17,218,72,31392,0,7,43,48,96,24,,
KJ6IVM,A,SF,10,1,10,11,220,0,0,0,10,0,0,,
KJ6JAQ,A,SDG,10,1,4,4,32,0,0,0,2,2,0,,
KJ6MSG,A,SJV,11,7,99,50,9900,0,0,0,99,0,0,,
KJ6OGE,A,SF,11,2,17,13,442,0,0,0,0,17,0,,
KJ6QAY,A,SCV,11,2,23,17,782,0,0,0,0,0,23,,
KJ6ROD,A,SDG,11,0,2,2,8,0,0,0,0,0,2,,
KJ8O,A,MI,6,16,208,74,30784,0,19,68,59,50,12,,OCARS
KJ9C,B,IN,62,15,788,80,126080,0,281,164,171,120,52,,SMC
KK0SD,ML,SD,86,13,563,78,87828,0,135,40,55,281,52,"(+ KD0NIQ, KB0KBJ)",
KK1KW,B,NH,90,21,1245,78,194220,0,223,98,333,406,185,,CVRC
KK1X,A,EMA,1,2,28,22,1232,0,0,0,0,11,17,,YCCC
KK4CIS,A,SFL,11,14,163,64,20864,0,0,82,17,59,5,,
KK4R,A,VA,83,11,296,73,43216,0,117,73,70,23,13,,
KK4RV,A,NC,87,14,152,74,22496,0,15,47,36,47,7,,
KK5JY,A,OK,88,4,74,41,6068,0,0,0,0,59,15,,
KK5K,ML,MS,72,18,465,76,70680,0,124,106,103,53,79,"(KG4MDT, AD5YB, KI5F, ops)",TUPARC
KK5LO,U,STX,92,6,96,70,13440,0,1,3,0,58,34,,STDXCC
KK5OV,ML,NM,93,12,170,69,23460,0,0,16,89,22,43,(+ KB5ZSK),
KK6MC,UL,NM,65,24,617,80,98720,0,137,51,161,162,106,,NMBRC
KK7AC,A,AZ,92,22,629,80,100640,0,5,63,247,236,78,,AZOCC
KK7CG,B,OR,88,2,21,15,630,0,0,1,20,0,0,,
KK7EL,Q,AZ,95,18,182,65,23660,0,0,33,22,99,28,,
KK7VL,Q,EWA,95,13,116,57,13224,0,6,5,47,52,6,,
KK7X,UL,ID,77,13,278,76,42256,0,0,9,141,94,34,,
KK7YL,A,AZ,6,2,29,21,1218,0,0,0,22,0,7,,AZOCC
KK9H,B,IL,67,12,569,78,88764,0,244,99,25,126,75,,SMC
KL1V,U,AK,76,9,91,79,14378,0,19,20,10,28,14,,
KL2HD,UL,AK,7,11,230,67,30820,0,0,4,8,72,146,,
KL2NW,A,AK,8,4,15,10,300,0,0,0,5,0,10,,
KL2R,M,AK,6,23,801,80,128160,0,0,52,90,224,435,"(N1TX, KL1JP, WL7BDO, KL6C, ops)",
KL7AIR,M,AK,48,15,590,78,92040,0,0,19,136,119,316,"(NL7WW, KL7YK, KL7MD, KL7KO, KL3IJ, ops)",
KL7D,B,AK,67,9,105,77,16170,0,0,0,53,43,9,,
KL7GS,B,AK,79,8,152,63,19152,0,0,8,57,26,61,,
KL7JRC,ML,AK,2,16,381,71,54102,0,8,14,94,86,179,"(AL7L, KL2QZ, KL2ZZ, KL3JN, KL7HFI, KL7JJB, ops)",
"KL7RA (N6TR, op)",B,AK,67,24,2109,80,337440,0,24,219,316,716,834,,
KL7WP,A,OR,65,14,190,73,27740,0,0,19,42,69,60,,
KM0O,B,MN,61,5,418,67,56012,0,0,0,144,118,156,,MWA
KM2O,B,ENY,98,21,827,79,130666,0,189,118,326,109,85,,HVCD
KM4RK,A,SC,1,4,71,47,6674,0,0,13,28,18,12,,LOWCCC
KM4RO,B,KY,67,10,315,80,50400,0,43,23,65,100,84,,
KM5FW,A,NTX,75,12,117,59,13806,0,0,28,30,59,0,,
KM6HB,A,ORG,91,16,216,66,28512,0,21,31,54,73,37,,
KM6I,U,SCV,75,24,935,80,149600,0,104,255,346,162,68,,NCCC
KM9M,U,IL,79,1,56,21,2352,0,0,56,0,0,0,,SMC
KN3A,UL,EPA,83,17,264,79,41712,0,72,57,45,77,13,,AVRA
KN4KL,ML,VA,86,17,313,80,50080,0,104,65,69,66,9,(+ W0JTC),PVRC
KN4QD,A,SC,90,1,29,20,1160,0,13,13,0,0,3,,SECC
KO4FV,A,AL,89,8,173,70,24220,0,39,55,25,43,11,,
KO4OL,UL,KY,80,13,286,77,44044,0,98,39,72,17,60,,KCG
KO6NO,A,EB,94,7,124,62,15376,0,0,44,0,22,58,,EBARC
KO7X,M,WY,56,12,445,80,71200,0,1,120,55,145,124,(+ KD7RQU),GMC
KO8Z,A,MI,75,13,223,79,35234,0,89,43,46,37,8,,
KP4JRS,B,PR,90,0,15,13,390,0,0,0,0,1,14,,
KP4RAY,A,PR,7,4,20,16,640,0,0,1,18,1,0,,
KQ0C,U,CO,6,23,1357,80,217120,0,63,216,221,358,499,,GMC
KQ3Q,A,MDC,92,11,171,61,20862,0,0,7,117,0,47,,NONE
KQ6X,A,SV,68,7,77,44,6776,0,0,2,33,11,31,,
KQ8RP,Q,OH,81,21,273,71,38766,0,103,117,24,7,22,,DCT
KR0VER,ML,CO,2,17,277,75,41550,0,0,76,69,122,10,"(+ AC0VQ, KJ4EWA + ops)",
KR2E,U,AZ,63,11,269,80,43040,0,7,58,78,83,43,,AZOCC
KR9E,B,IN,10,5,82,47,7708,0,36,16,30,0,0,,
KS0T,UL,MN,64,5,142,77,21868,0,32,47,47,11,5,,MWA
KS2G,A,NLI,77,19,731,80,116960,0,138,170,131,221,71,,OWLS
KS4S,A,NC,74,2,102,51,10404,0,0,63,0,23,16,,CDXA
KS4X,Q,TN,77,12,123,79,19434,0,11,17,53,27,15,,TCG
KS5Z,ML,WTX,79,9,314,78,48984,0,8,21,70,53,162,(+ AF5KV),LUBBOCK
KS6A,A,NV,60,19,396,80,63360,0,30,23,109,120,114,,NCCC
KS6M,A,EB,6,11,129,62,15996,0,2,9,20,53,45,,
KS7T,M,MT,56,20,584,78,91104,0,61,134,119,244,26,(+ AB5ZA),
KS7WY,A,WY,77,8,64,32,4096,0,0,16,27,18,3,,
KT0P,UL,VA,77,9,210,79,33180,0,54,55,28,46,27,,PVRC
"KT0R (K0OB, op)",U,MN,77,13,999,80,159840,0,24,257,409,207,102,,MWA
KT2G,A,NLI,80,12,131,60,15720,0,49,22,18,26,16,,
KT4OO,A,SC,93,3,26,24,1248,0,0,15,4,5,2,,
KT6VV,B,LAX,81,18,671,80,107360,0,45,77,72,155,322,,
KT8K,Q,MI,78,20,355,78,55380,0,85,109,90,40,31,,MRRC
KU0G,A,MO,76,20,970,80,155200,0,173,414,179,85,119,,KCDXC
KU1T,U,WV,7,15,665,80,106400,0,205,160,157,112,31,,PVRC
KU2US,B,WNY,79,11,152,79,24016,0,53,22,55,21,1,,
KU4A,A,KY,76,8,351,75,52650,0,41,38,106,89,77,,
KU4BP,A,NC,94,19,612,80,97920,0,256,118,20,177,41,,
KU7K,A,OR,75,11,185,77,28490,0,21,5,58,68,33,,
KV1J,Q,ME,67,2,32,23,1472,0,6,6,11,5,4,,YCCC
KV2M,A,SNJ,97,19,400,80,64000,0,117,50,57,140,36,,SJRA
KV3B,M,VA,87,20,989,80,158240,0,218,506,128,52,85,,PVRC
KW4FL,A,WCF,60,4,19,21,798,0,0,0,7,2,10,,
KW7J,A,EWA,5,2,9,11,198,0,0,0,0,4,5,,SPOKDXA
KX1E,A,ME,56,12,156,58,18096,0,73,0,29,53,1,,
KX1X,A,WMA,97,7,201,58,23316,0,78,98,9,15,1,,YCCC
KX9DX,B,IL,78,6,225,67,30150,0,0,177,10,38,0,,SMC
KX9X,A,CT,82,11,185,73,27010,0,30,45,31,44,35,,
KY2H,A,WNY,65,3,16,14,448,0,8,3,5,0,0,,
KY4F,UL,AL,70,4,148,76,22496,0,3,37,65,33,10,,ACG
KY7K,A,AZ,5,8,114,53,12084,0,0,43,54,0,17,,AZOCC
KZ2I,A,NC,64,12,547,80,87520,0,334,71,25,72,45,,CDXA
KZ3X,A,EPA,77,11,82,78,12792,0,12,24,21,20,5,,
KZ6T,A,SF,9,12,142,63,17892,0,2,14,80,0,46,,
N0AJN,A,CO,10,0,3,3,18,0,0,0,3,0,0,,
N0ANP,UL,MN,7,5,91,49,8918,0,0,9,34,17,31,,MWA
N0AY,A,CO,71,8,81,47,7614,0,0,0,14,44,23,,
N0BGO,A,MN,79,12,163,69,22494,0,0,41,62,35,25,,
N0BK,U,MN,3,11,310,80,49600,0,37,84,94,47,48,,MWA
N0BM,A,MN,66,1,23,17,782,0,0,0,23,0,0,,MWA
N0BUI,U,MN,63,15,521,79,82318,0,41,77,63,205,135,,MWA
N0EO,ML,MN,86,8,267,79,42186,0,13,50,53,67,84,(+ AA0AW),MWA
N0EOP,A,IN,60,3,33,21,1386,0,0,0,0,0,33,,
N0GF,M,ND,99,23,1507,78,235092,0,87,218,421,720,61,"(K9DIG, KE0A, K0LWT, KI0LS, KD0OSK, ops)",
N0GMT,B,KS,67,9,187,68,25432,0,0,46,18,31,92,,
N0GOS,A,CO,61,15,394,72,56736,0,0,9,64,242,79,,
N0HD,A,IA,76,12,291,76,44232,0,104,32,6,113,36,,
N0HJZ,A,MN,80,10,615,80,98400,0,0,60,164,335,56,,MWA
"N0HT (K4MTI, op)",Q,NFL,58,20,376,78,58656,0,80,66,113,70,47,,ACG
N0HTV,A,NE,83,6,104,57,11856,0,0,12,40,34,18,,
N0IJ,B,WI,57,14,975,79,154050,0,330,70,162,151,262,,MWA
N0IM,U,MN,98,11,331,79,52298,0,72,75,115,32,37,,MWA
N0JK,A,KS,68,1,23,21,966,0,0,6,6,0,11,,
N0KBD,UL,MN,87,12,244,76,37088,0,14,28,28,88,86,,MWA
N0KGM,Q,UT,77,6,69,39,5382,0,0,5,40,19,5,,
N0KK,A,MN,77,24,1296,80,207360,0,103,353,505,234,101,(@N0AT),MWA
N0LD,U,KS,96,5,53,39,4134,0,0,0,0,53,0,,
N0LIA,A,NE,89,11,215,64,27520,0,1,20,37,82,75,,LARC
N0LOH,A,IA,89,8,151,67,20234,0,0,61,79,11,0,,
N0LQT,A,KS,89,4,52,35,3640,0,0,9,16,14,13,,
N0MA,M,IA,95,21,887,80,141920,0,84,113,113,400,177,"(W7II, K0DAS, N0LNO, KC0SKM, KB0NRP, KC0YGW, N0CIH, W0IY, N0AGL, ops)",
N0MTC,A,KS,90,2,39,28,2184,0,9,22,4,0,4,,
N0NB,A,KS,83,5,123,59,14514,0,47,24,27,24,1,,
N0NGZ,A,IA,91,5,48,20,1920,0,0,4,5,15,24,,
N0ODK,A,MN,91,10,233,72,33552,0,1,25,62,99,46,,MWA
N0OK,B,MN,65,10,100,78,15600,0,11,42,9,12,26,,MWA
N0RU,A,CO,80,11,130,78,20280,0,7,7,38,47,31,,GMC
N0RZT,A,AL,92,6,84,38,6384,0,0,29,55,0,0,,
N0SXX,A,SD,98,5,296,69,40848,0,3,23,174,92,4,,
N0TA,U,CO,5,22,559,79,88322,0,50,85,145,218,61,,
N0UB,A,MO,77,1,18,15,540,0,0,0,18,0,0,,
"N0UD (WB0OAJ, op)",A,ND,0,4,123,57,14022,0,17,31,42,21,12,,
N0UX,A,CO,1,1,16,12,384,0,0,0,16,0,0,,
N0UY,A,MN,92,19,734,78,114504,0,71,68,99,311,185,,MWA
N0WE,A,MN,95,15,431,78,67236,0,96,62,179,75,19,,
N0XR,U,IA,87,24,1695,80,271200,0,362,521,414,331,67,( @ N0NI),IADXCC
N1CC,A,NTX,56,16,764,80,122240,0,16,40,289,201,218,,NTCC
N1DD,A,EMA,54,21,819,78,127764,0,176,217,273,63,90,,YCCC
N1EU,U,ENY,65,5,186,80,29760,0,12,59,19,57,39,,YCCC
N1FQ,A,ME,98,14,201,72,28944,0,4,36,75,69,17,,
N1IMW,A,NH,91,8,185,70,25900,0,49,88,27,0,21,,GSARA
N1JHJ,B,NH,93,11,198,65,25740,0,8,68,3,14,105,,CVRC
N1KWF,U,NH,91,7,482,80,77120,0,74,157,0,120,131,,YCCC
N1LN,U,NC,64,18,1264,80,202240,0,530,236,243,145,110,,PVRC
N1MD,U,MDC,93,3,25,20,1000,0,2,6,13,0,4,,
N1MM,U,CT,61,3,191,59,22538,0,0,32,6,0,153,,YCCC
N1OXA,A,ME,93,12,163,77,25102,0,37,19,53,27,27,,
N1QD,A,EMA,2,8,115,51,11730,0,0,6,15,78,16,,YCCC
N1QEQ,A,VA,78,11,166,64,21248,0,38,52,39,37,0,,
N1QM,U,ME,92,15,199,80,31840,0,0,102,36,28,33,,
N1QV,Q,EMA,54,8,142,60,17040,0,64,8,18,36,16,,
N1WR,U,MDC,61,20,662,80,105920,0,156,146,143,99,118,,PVRC
N1XIH/7,Q,UT,96,16,136,61,16592,0,20,35,8,43,30,,
N1XK,U,CT,77,8,130,78,20280,0,76,9,9,20,16,,
N1YX,A,EMA,8,11,422,77,64988,0,186,107,12,43,74,,YCCC
N1ZN,A,CT,2,2,18,9,324,0,0,1,11,6,0,,MERARC
N2AMC,B,NLI,78,12,101,77,15554,0,36,18,7,25,15,,
N2BJ,U,IL,61,24,1468,80,234880,0,573,194,426,95,180,,SMC
N2DD,A,WNY,98,9,133,58,15428,0,5,0,62,60,6,,
N2DM,Q,WNY,72,11,141,51,14382,0,64,34,14,27,2,,
N2GZ,ML,CT,7,19,209,78,32604,0,11,93,4,54,47,(+ K1JR & KC2WQO),
N2HTT,A,WNY,87,20,242,78,37752,0,98,25,34,60,25,,
"N2IC (N0QO, op)",B,NM,68,24,1877,80,300000,0,23,457,400,282,713,,GMC
N2IK,UL,WNY,0,16,208,70,29120,0,46,75,24,41,22,,
N2IMM,A,SNJ,88,13,175,67,23450,0,55,52,19,33,16,,
N2JBA,A,ENY,89,15,253,72,36432,0,37,88,29,51,48,,SOBERKARC
N2JJ,A,ENY,59,12,205,74,30340,0,38,81,15,24,47,,HVCD
N2KYP,A,NLI,90,,56,29,3248,0,0,0,0,0,0,,GSBARC
N2LH,B,ENY,74,2,120,42,10080,0,0,0,120,0,0,,
N2LJ,A,NNJ,92,3,26,20,1040,0,0,0,0,0,26,,
N2MF,B,WNY,71,11,820,78,127920,0,260,361,102,83,14,,SALTDXA
N2MM,U,SNJ,60,23,1425,80,228000,0,242,576,349,146,112,,FRC
N2MTG,A,ENY,91,13,299,68,40664,0,76,163,6,13,41,,HVCD
N2MUN,U,NLI,91,15,552,79,87216,0,34,151,47,311,9,,OWLS
N2NC,B,NNJ,79,7,396,80,63360,0,9,55,167,123,42,,FRC
N2NQ,A,VA,73,23,358,79,56564,0,52,149,84,54,19,,
N2NS,U,SJV,97,10,323,79,51034,0,40,59,166,43,15,,NCCC
N2PKP,U,SNJ,8,8,254,80,40640,0,37,16,80,95,26,,FRC
N2QT,U,VA,70,10,622,80,99520,0,118,174,47,193,90,,PVRC
N2RQ,A,NLI,59,8,170,64,21760,0,67,37,16,16,34,,LIMARC
N2SAB,A,ENY,9,11,124,77,19096,0,25,27,29,34,9,,
N2SCJ,UL,SNJ,92,1,15,17,510,0,0,0,10,5,0,,SJRA
N2SQW,U,ENY,92,21,536,80,85760,0,155,119,82,113,67,,HVCD
"N2UT (AA5B, op)",B,NM,68,9,770,78,120120,0,109,284,132,143,102,,NMBRC
N2UZQ,B,ENY,93,13,387,78,60372,0,119,58,52,18,140,,SMARA
N2WN,A,TN,72,4,109,50,10900,0,0,47,0,0,62,,TCG
N2YBB,U,NLI,94,9,321,78,50076,0,3,34,13,221,50,,OWLS
N2YO,U,VA,91,9,362,79,57196,0,231,30,30,34,37,,PVRC
N3ACP,A,EPA,9,4,35,28,1960,0,0,17,9,0,9,,
N3AFT,M,MDC,78,20,574,80,91840,0,237,192,62,72,11,(+ N3WZR),PVRC
N3AM,U,MDC,62,11,606,80,96960,0,117,175,192,84,38,,PVRC
N3BM,U,VA,70,8,263,79,41554,0,61,66,56,62,18,,PVRC
N3CA,B,MDC,4,7,484,75,72600,0,0,139,292,48,5,( @ W3ZZ),PVRC
N3CAL,A,MDC,92,12,154,71,21868,0,29,36,39,29,21,,
N3EH,B,SFL,75,8,248,69,34224,0,23,13,55,155,2,,
N3GGT,A,EPA,88,1,7,7,98,0,0,4,2,0,1,,
N3JNX,A,EPA,91,1,9,7,126,0,0,0,6,3,0,,
N3KR,A,EPA,68,2,45,32,2880,0,0,15,3,27,0,,FRC
N3KRX,A,DE,91,15,393,77,60522,14,176,24,124,34,21,,
N3KTV,U,MDC,92,11,293,79,46294,0,158,27,40,50,18,,PVRC
N3LZG,A,WNY,92,1,6,6,72,0,0,0,0,0,6,,RNYDXA
N3MK,U,MDC,76,7,215,59,25370,0,38,101,76,0,0,,
N3OC,M,MDC,73,23,1437,80,229920,0,205,698,388,107,39,(+ N1SZ),PVRC
N3RM,U,EPA,87,5,100,77,15400,0,25,6,26,21,22,,OWLS
N3RR,U,MDC,62,15,758,80,121280,0,284,186,206,68,14,,PVRC
N3ST,U,EPA,75,6,221,79,34918,0,50,68,45,45,13,,PVRC
N3TD,UL,MDC,82,22,575,80,92000,0,191,118,85,130,51,,PVRC
N3TG,A,VA,58,3,61,40,4880,0,0,26,31,3,1,,SPARC
N3UM,B,MDC,52,19,949,80,151840,0,460,94,206,186,3,,PVRC
N3UR,Q,MDC,63,22,556,79,87848,0,165,135,104,94,58,,
N3WD,U,MDC,75,14,559,80,89440,0,255,108,44,106,46,,PVRC
N3XF,A,WPA,65,4,115,44,10120,0,68,21,8,1,17,,
N3YIM,U,MDC,96,13,246,80,39360,0,60,3,79,90,14,,PVRC
N3ZZ,B,SCV,53,9,191,73,27886,0,6,27,42,44,72,,NCCC
N4AA,B,NC,54,5,257,77,39578,0,0,67,70,57,63,,
N4AAI,A,TN,47,7,95,50,9500,0,22,16,19,21,17,,TCG
N4AEP,A,TN,98,11,98,73,14308,0,5,38,50,0,5,,
N4BP,B,SFL,55,20,1433,79,226414,0,0,477,169,779,8,,FCG
N4EEB,U,NFL,78,12,486,80,77760,0,64,230,62,28,102,,FCG
N4FX,U,VA,62,16,637,78,99372,0,276,82,172,69,38,,PVRC
N4GU,B,NC,77,18,912,80,145920,0,368,108,330,77,29,,PVRC
N4HAI,A,OH,81,9,170,74,25160,0,0,70,61,35,4,,
N4HXI,UL,NC,75,18,357,80,57120,0,95,96,75,65,26,,
N4IOZ,A,NC,83,14,287,63,36162,0,104,99,47,32,5,,PVRC
N4IYB,A,NC,63,3,34,24,1632,0,0,17,4,11,2,,CDXA
N4JF,Q,AL,55,23,466,80,74560,0,91,82,120,130,43,,ACG
N4KH,UL,AL,74,16,310,80,49600,0,96,86,64,49,15,,ACG
N4LF,A,SFL,63,2,71,44,6248,0,0,9,18,28,16,,FCG
N4LZ,B,NFL,79,2,34,26,1768,0,0,2,26,2,4,,FCG
N4MIK,UL,TN,99,12,100,59,11800,0,0,23,25,42,10,,TCG
N4MM,B,VA,52,17,406,80,64960,0,89,111,66,71,69,,PVRC
N4NM,B,AL,54,4,142,66,18744,0,53,25,23,30,11,,ACG
N4NW,U,VA,69,14,609,80,97440,0,58,277,56,152,66,,PVRC
N4PD,B,VA,62,3,75,47,7050,0,34,9,28,4,0,,PVRC
N4PN,A,GA,53,24,1393,80,222880,0,256,384,419,171,163,,ACG
N4PSE,B,SFL,62,4,241,71,34222,0,0,13,109,21,98,,
N4QQ,B,MDC,60,20,790,80,126400,0,284,182,223,36,65,,PVRC
N4RA,UL,VA,58,14,560,80,89600,0,136,166,113,95,50,,PVRC
N4REF,A,SC,96,13,102,75,15300,0,35,13,20,28,6,,
N4RRL,UL,UT,87,8,73,43,6278,0,21,1,13,28,10,,UDXA
N4RWH,A,WCF,2,6,49,29,2842,0,3,4,42,0,0,,
N4SEG,A,GA,98,2,20,14,560,0,0,6,13,0,1,,
N4TB,A,WCF,55,11,318,80,50880,0,32,48,33,152,53,,FCG
N4TL,U,NC,65,3,120,44,10560,0,44,18,14,0,44,,PVRC
N4UA,U,VA,62,8,251,80,40160,0,82,88,48,26,7,,PVRC
N4UEZ,A,NC,87,5,133,59,15694,0,0,0,133,0,0,,
N4UU,B,NFL,72,14,774,77,119196,0,105,332,181,154,2,,FCG
N4VA,UL,VA,60,10,390,79,61620,0,96,47,105,70,72,,PVRC
N4VAN,B,TN,9,5,38,31,2356,0,24,7,1,1,5,,
"N4WW (WF3C, op)",B,NFL,57,20,1381,79,218198,0,14,750,455,154,8,,FCG
N4XFF,A,KY,89,11,150,71,21300,0,45,27,27,37,14,,
N4YDU,A,NC,89,5,252,74,37296,0,48,70,37,42,55,,PVRC
N4YHC,A,IN,90,5,101,48,9696,0,0,19,24,57,1,,
N4YZ,B,NC,90,11,172,71,24424,0,81,5,53,32,1,,ROWARS
N4ZR,B,WV,54,11,724,80,115840,0,217,199,148,158,2,,PVRC
N4ZZ,U,TN,57,24,1683,80,269120,0,315,627,718,19,3,,TCG
N5BF,A,LAX,72,0,1,1,2,0,0,0,1,0,0,,
N5DO,ML,WTX,60,24,1125,80,180000,0,55,321,150,275,324,(+ KE5OG),
N5DTT,A,STX,82,1,22,17,748,0,0,0,2,0,20,,BRVARC
N5DY,B,OK,75,11,435,68,59160,0,0,20,407,8,0,,
N5FO,B,NM,57,3,105,50,10500,0,0,0,53,45,7,,
N5II,A,LA,68,10,207,63,26082,0,49,21,6,96,35,,
N5KAE,U,STX,86,8,172,79,27176,0,6,24,34,54,54,,
N5KDV,U,MS,86,9,102,78,15912,0,4,35,16,14,33,,
N5LFE,A,NTX,77,15,260,75,39000,0,19,39,63,29,110,,
N5MU,A,MO,71,9,75,55,8250,0,0,5,42,28,0,,STCARC
N5OA,A,LA,1,2,41,32,2624,0,1,9,11,10,10,,
N5RLM,A,LA,62,10,109,52,11336,0,0,8,52,20,29,,
N5RMS,A,STX,74,11,223,69,30774,0,11,45,29,138,0,,CTXDXCC
N5RN,A,AR,93,8,97,78,15132,0,21,40,10,0,26,,
N5RZ,B,WTX,69,13,1073,78,167388,0,174,288,0,360,251,,NTCC
N5UWY,A,OK,91,13,445,78,69420,0,4,81,72,55,233,,OKDXA
N5YE,A,LA,76,20,308,78,48048,0,46,79,56,69,58,,
N5ZC,UL,WTX,79,0,3,3,18,0,1,1,1,0,0,,
N5ZMP,ML,WTX,92,8,141,78,21996,0,0,0,87,35,19,(+ N5XXD),
N6AJR,U,EB,98,6,209,66,27588,0,0,12,10,69,118,,NCCC
N6AJS,A,SCV,69,20,267,69,36846,0,0,44,54,97,72,,NCCC
N6AN,U,LAX,69,6,311,80,49760,0,18,12,0,151,130,( @ W6UE),SCCC
N6AR,B,NFL,59,9,545,80,87200,0,108,137,121,119,60,,FCG
N6BHX,A,EB,85,7,87,43,7482,0,0,15,21,40,11,,
N6CY,A,SDG,75,8,396,75,59400,0,0,1,156,206,33,,
N6DB,U,SCV,6,15,217,74,32116,0,1,44,36,77,59,,NCCC
N6DW,U,SV,65,14,201,74,29748,0,25,47,53,45,31,,NCCC
N6DZR,UL,SV,91,15,331,80,52960,0,38,50,60,83,100,,NCCC
N6EE,U,SJV,55,15,1054,80,168640,0,121,177,187,85,484,,NCCC
N6ENO,A,EB,8,8,65,37,4810,0,0,0,5,41,19,,NCCC
N6ER,B,ORG,73,9,598,77,92092,0,49,29,327,122,71,,SCCC
N6EZS,A,LAX,87,3,35,26,1820,0,0,0,5,22,8,,
N6FS,U,MI,98,14,284,80,45440,0,114,82,37,17,34,,
N6GTO,M,SJV,11,14,188,75,28200,0,2,32,36,10,108,(+ KJ6SEF),
N6HC,U,ORG,57,23,1415,80,226400,0,32,278,359,339,407,,SCCC
N6K,ML,SB,69,12,152,59,17936,0,1,114,11,12,14,"(K6QIQ, N6DBK + ops)",
N6KI,ML,SDG,63,24,629,80,100640,0,39,121,206,152,111,"(+ WB6NBU, K6GO, N6OHS, NN6X, N6EEG, N6CY, K6KAL, AF6WF, W5NYV, KB5MU)",SCCC
N6KJ,B,SCV,75,2,76,45,6840,0,0,3,11,53,9,,NCCC
N6LB,A,WWA,68,11,139,58,16124,0,0,0,32,21,86,,PNWVHFS
N6LHZ,A,GA,80,17,294,76,44688,0,45,100,93,12,44,,
N6LO,ML,OR,76,18,388,77,59752,0,0,132,40,53,163,(+ NC7M),WVDXC
N6MW,U,SCV,57,12,199,80,31840,0,7,16,15,49,112,,
N6NUL,Q,SCV,8,1,28,9,504,0,10,17,0,1,0,,NCCC
N6NZ,U,SJV,72,23,1295,80,207200,0,116,402,360,327,90,,NCCC
N6OIL,A,ORG,94,0,2,3,12,0,0,0,0,0,2,,
N6RC,U,SCV,61,2,91,55,10010,0,0,39,18,9,25,,NCCC
