CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
N3CZ,137172,286,161,C,,NC,,S,BLUE,,10,9,23,19,30,24,51,22,84,44,88,43,4,
N3JDQ,44916,200,76,,15,EPA,,S,HTA,,0,0,0,0,0,0,0,0,200,76,0,0,3,
N3KN,152361,299,171,,,VA,,SAH,,,0,0,9,9,26,25,100,56,115,62,49,19,4,
N3LZG,53607,169,107,B,,WNY,,S,RNYDXA,,0,0,0,0,9,8,79,45,52,37,29,17,2,
N3ME,218400,403,182,C,,DE,,S,PVRC,,0,0,0,0,39,24,188,67,114,63,62,28,3,
N3MX,898404,895,338,,,EPA,,SAH,FRC,,15,14,117,58,189,72,236,77,214,75,124,42,3,
N3NRN,209664,346,208,,,EPA,,MSH,HTA,(+ N3XUD),0,0,29,25,69,46,129,67,93,47,26,23,3,
N3RC,147420,355,140,C,,MT,,S,NRDXA,,1,1,23,19,35,20,101,47,192,50,3,3,7,
N3RD,86190,221,130,,,EPA,,SAH,FRC,,3,3,35,29,71,50,82,37,30,11,0,0,3,
N3RS,2793150,2078,450,,,EPA,,SAH,FRC,,33,29,121,60,200,74,682,100,830,111,212,76,3,
N3SQD,64200,201,107,C,,EPA,,S,DELARC,,0,0,4,4,30,22,79,41,63,29,25,11,3,
N3UA,126387,282,151,,,VA,,SAH,CVACC,,0,0,0,0,42,39,60,36,52,26,128,50,4,
N3UR,20700,104,69,B,,MDC,,S,,,0,0,0,0,0,0,38,25,45,29,21,15,3,
N3WD,310431,412,253,,,MDC,,SAH,,,0,0,0,0,82,61,104,60,142,81,84,51,3,
N3XL,35511,141,89,C,,MDC,,S,PVRC,,0,0,9,8,6,6,54,38,42,27,30,10,3,
N3XPD,22440,110,68,B,,EPA,,S,,,0,0,0,0,0,0,39,31,50,29,21,8,3,
N3YIM,123579,209,199,C,,MDC,,S,PVRC,,0,0,34,34,24,24,70,60,53,53,28,28,3,
N3YZ,22260,106,70,B,,MDC,,S,,,,,,0,,,,0,,,,0,3,
N3ZA,1324188,1098,402,,,EPA,,SAH,FRC,,35,31,101,57,144,67,332,90,358,97,128,60,3,
N4AA,208152,396,177,C,,NC,,S,BLUE,,1,1,24,22,51,33,142,60,118,47,60,14,4,
N4BCB,93267,241,129,C,,AL,,S,,,0,0,4,4,23,15,64,42,92,40,58,28,4,
"N4BP (GW4JUN, op)",141141,520,91,,15,SFL,,S,FCG,,0,0,0,0,0,0,0,0,520,91,0,0,4,
N4CWP,35112,133,88,B,,VA,,S,ALEXRC,,0,0,0,0,0,0,35,30,54,34,44,24,4,
N4DA,296121,419,239,,,GA,,SAL,,,0,0,22,22,44,41,105,66,150,77,98,33,4,
N4DJ,226395,388,195,,,VA,,SAH,PVRC,,0,0,0,0,0,0,86,62,216,90,86,43,4,
N4DTF,48654,155,106,B,,TN,,S,TCG,,3,3,28,23,41,29,42,25,33,20,8,6,4,
N4DW,57291,170,113,,,TN,,SAH,BTNARC,,0,0,12,11,13,12,46,32,53,33,46,25,4,
N4DWK,536022,584,307,,,VA,,SAH,CVACC,,35,30,86,47,105,57,156,72,101,58,101,43,4,
N4DXI,87249,234,127,,,NFL,,SAH,FCG,,0,0,7,7,27,21,22,14,86,47,92,38,4,
N4EK,92964,254,122,B,,NFL,,S,FCG,,0,0,4,4,14,11,81,43,121,46,34,18,4,
"N4FCG (N4BP, op)",39312,253,52,,10,SFL,,S,FCG,,0,0,0,0,0,0,0,0,0,0,253,52,4,
N4GI,780,26,10,C,,WCF,,S,FCG,,0,0,0,0,0,0,26,10,0,0,0,0,4,
N4GU,17526,129,46,,15,NC,,S,PVRC,,0,0,0,0,0,0,0,0,129,46,0,0,4,
N4HA,10434,96,37,,10,NC,,S,,,0,0,0,0,0,0,0,0,0,0,96,37,4,
N4HB,492240,596,280,,,VA,,SAH,,,11,10,73,52,115,67,162,57,211,80,24,14,4,
N4IG,97020,387,84,,15,WCF,,S,FCG,,0,0,0,0,0,0,0,0,387,84,0,0,4,
N4IL,4770,54,30,B,,KY,,S,,,0,0,0,0,0,0,1,1,38,19,15,10,4,
N4JIK,84255,208,137,B,,AL,,S,SECC,,0,0,6,6,50,36,51,40,55,32,46,23,4,
N4JOW,251934,424,199,C,,VA,,S,PVRC,,0,0,1,1,42,31,150,61,117,52,114,54,4,
N4KG,1224720,1014,405,,,AL,,SAH,ACG,,33,27,85,58,139,74,255,86,336,99,166,61,4,
N4LS,4560,43,38,B,,AZ,,S,,,0,0,15,15,10,10,0,0,0,0,18,13,7,
N4LZ,103833,249,139,C,,NFL,,S,FCG,,0,0,0,0,14,14,49,38,110,55,76,32,4,
N4MB,60375,182,115,C,,SFL,,S,,,0,0,0,0,57,38,73,45,26,18,26,14,4,
N4MIK,47952,148,108,B,,TN,,S,TCG,,0,0,10,8,38,34,7,6,65,41,28,19,4,
N4MM,520659,697,249,C,,VA,,S,PVRC,,,,,0,,,,0,,,,0,4,
N4MUH,21840,104,70,B,,NFL,,S,FCG,,0,0,1,1,20,16,41,26,42,27,0,0,4,
N4NM,192384,339,192,,,AL,,SAH,ACG,,0,0,39,31,59,40,99,56,76,35,66,30,4,
N4NO,622182,864,242,C,,AL,,S,ACG,,0,0,0,0,77,45,264,70,348,81,175,46,4,
N4NTQ,209745,407,177,B,,KY,,S,KCG,,0,0,0,0,10,8,111,62,175,59,111,48,4,
N4NW,1461600,1212,406,C,,VA,,S,PVRC,,0,0,93,53,169,73,342,96,383,103,225,81,4,
N4NYY,10584,65,56,B,,SNJ,,S,,,0,0,0,0,0,0,14,14,34,30,17,12,2,
N4PB,663873,713,313,,,GA,,SAH,,,13,13,53,38,98,61,219,78,226,81,104,42,4,
N4PN,537855,1563,115,,15,GA,,S,SECC,,0,0,0,0,0,0,0,0,1563,115,0,0,4,
N4PQX,416640,498,280,,,NC,,SAH,CDXA,,0,0,65,48,60,44,97,62,175,85,101,41,4,
N4RV,1909128,1516,422,,,VA,,SAH,PVRC,,43,34,99,55,137,70,348,87,518,101,371,75,4,
N4RWH,17484,96,62,B,,WCF,,S,,,0,0,0,0,6,6,55,37,35,19,0,0,4,
N4TL,9900,103,33,B,,NC,,S,PVRC,,0,0,0,0,0,0,0,0,55,22,48,11,4,
N4TZ,1094700,1029,356,B,,IN,,S,SMC,,20,17,101,60,137,59,269,83,329,84,173,53,9,
N4UU,798543,1090,249,C,,NFL,,S,FCG,,3,3,48,36,89,45,354,67,452,66,144,32,4,
N4VA,92460,230,134,,,VA,,SAL,,,,,,0,,,,0,,,,0,4,
N4VAN,40500,131,108,B,,TN,,S,,,0,0,9,9,36,32,16,14,50,35,20,18,4,
N4VO,40608,145,94,C,,SFL,,S,,,0,0,0,0,29,21,25,19,53,34,38,20,4,
N4VV,431868,495,292,,,TN,,SAH,TCG,,0,0,62,44,61,52,102,60,182,85,88,51,4,
N4WO,60606,184,111,B,,NFL,,S,FCG,,0,0,18,18,45,29,60,33,42,25,19,6,4,
N4WPJ,9984,66,52,C,,SC,,S,,,0,0,4,5,11,9,31,24,20,14,0,0,4,
N4WW,751983,691,367,,,NFL,,SAH,FCG,,30,28,84,56,136,68,153,81,208,89,80,45,4,
N4XL,993114,1058,318,B,,SC,,S,SECC,,16,13,74,46,80,46,267,77,417,85,204,51,4,
N4YHC,4620,45,35,,,IN,,SAL,,,0,0,0,0,8,6,0,0,31,23,6,6,9,
N4YT,7176,52,46,B,,GA,,S,SECC,,0,0,13,12,0,0,2,2,29,26,8,6,4,
N4YZ,97980,239,142,C,,NC,,S,,,0,0,10,10,17,14,63,38,71,46,78,34,4,
N4ZAK,324,12,9,A,,NC,,S,OCRA,,0,0,6,6,6,3,0,0,0,0,0,0,4,
N4ZC,1777248,1461,408,,,NC,,SAH,CDXA,,25,22,105,58,172,73,459,93,527,107,173,55,4,
N4ZZ,607782,1001,203,,,TN,,SAH,TCG,,0,0,0,0,0,0,213,67,544,91,244,45,4,
"N5AA (K5NA, op)",793167,635,419,,,STX,,SAH,CTXDXCC,,19,19,49,49,86,74,157,94,194,109,130,74,5,
N5AW,1249620,1200,353,B,,STX,,S,CTXDXCC,,13,10,69,43,171,72,238,77,502,92,207,59,5,
N5DO,294600,494,200,A,,WTX,,S,CTXDXCC,,0,0,21,18,51,30,99,50,207,66,116,36,5,
N5DTT,14616,84,58,B,,STX,,S,,,0,0,0,0,0,0,10,10,28,21,46,27,5,
N5DY,65010,198,110,C,,OK,,S,,,0,0,0,0,32,24,24,15,107,51,35,20,5,
N5KAE,25542,100,86,,,STX,,SAL,,,0,0,0,0,17,17,33,28,37,30,13,11,5,
N5KDV,337452,472,244,,,MS,,SAH,,,0,0,3,3,87,52,107,67,179,81,96,41,5,
N5LTM,1680,29,20,B,,NTX,,S,,,0,0,0,0,0,0,4,4,23,14,2,2,5,
N5LZ,367086,640,193,C,,UT,,S,UDXA,,6,6,32,24,34,26,116,53,381,63,71,21,7,
N5MT,16200,121,45,,,STX,,SAL,TDXS,,0,0,0,0,0,0,0,0,0,0,121,45,5,
N5PV,27,3,3,,,STX,,SAL,,,0,0,0,0,0,0,3,3,0,0,0,0,5,
N5RKK,43056,143,104,B,,LA,,S,LCC,,0,0,24,20,31,21,28,22,44,30,16,11,5,
N5RN,32964,135,82,B,,AR,,S,,,0,0,18,16,33,25,0,0,0,0,84,41,5,
N5RZ,902160,1086,280,,,WTX,,M2X,NTCC,(+ KF5HHD),4,4,52,37,73,41,169,65,660,90,128,43,5,
N5SV,50394,228,74,,15,STX,,S,,,0,0,0,0,0,0,0,0,228,74,0,0,5,
N5TEY,48,4,4,,,OK,,SAH,,,0,0,0,0,0,0,0,0,1,1,3,3,5,
N5UD/M,7830,58,45,B,,NTX,,S,,,,,,0,,,,0,,,,0,5,
N5UI,27027,119,77,B,,NTX,,S,,,0,0,1,1,11,10,23,19,28,25,56,22,5,
N5UWY,3159,39,27,,,OK,,SAL,OKDXA,,0,0,0,0,0,0,0,0,14,12,25,15,5,
N5VU,128772,297,146,C,,LA,,S,LCC,,0,0,13,11,18,12,72,44,114,57,80,22,5,
N5VYS,972,18,18,C,,STX,,S,STDXCC,,2,2,15,15,1,1,0,0,0,0,0,0,5,
N6AJR,27885,147,65,C,,EB,,S,NCCC,,0,0,0,0,1,1,44,20,58,26,44,18,6,
N6AN,8460,60,47,C,,LAX,,S,SCCC,,0,0,12,11,11,10,0,0,26,20,11,6,6,
N6AR,671220,692,330,C,,NFL,,S,FCG,,27,25,91,58,118,61,177,73,161,66,118,47,4,
N6BM,64800,273,80,,,EB,,SAL,NCCC,,0,0,0,0,0,0,0,0,273,80,0,0,6,
N6BV,327849,1067,103,,15,EB,,S,NCCC,,0,0,0,0,0,0,0,0,1067,103,0,0,6,
N6DO,432,17,9,,10,ORG,,S,,,0,0,0,0,0,0,0,0,0,0,17,9,6,
N6DQ,165240,363,153,,,SCV,,SAH,NCCC,,0,0,0,0,13,10,120,56,154,57,76,30,6,
N6DXM,60,5,4,B,,SV,,S,,,0,0,0,0,0,0,1,1,0,0,4,3,6,
N6DXX,2214,42,18,,10,SV,,S,,,0,0,0,0,0,0,0,0,0,0,42,18,6,
N6HI,1581,31,17,,10,AZ,,S,AZOCC,,0,0,0,0,0,0,0,0,0,0,31,17,7,
N6IC,46494,191,82,C,,LAX,,S,SCDXC,,0,0,0,0,0,0,28,22,109,38,54,22,6,
N6IEF,38889,157,87,B,,SDG,,S,,,0,0,0,0,23,18,22,15,45,27,67,27,6,
N6JV,649380,795,274,,,SV,,SAH,MLDXCC,,0,0,30,24,62,43,178,74,362,89,163,44,6,
N6LB,2967,43,23,A,,WWA,,S,,,,,,0,,,,0,,,,0,7,
N6MW,1425,26,19,C,,SCV,,S,,,0,0,0,0,0,0,4,3,16,11,6,5,6,
N6ND,360150,495,245,,,SDG,,SAH,SCCC,,1,1,23,17,63,40,136,66,172,76,100,45,6,
N6NG,4995,45,37,,,EB,,SAL,NCDXC,,0,0,0,0,4,4,15,15,11,10,15,8,6,
N6OPR,49632,196,88,,,LAX,,SAH,,,0,0,0,0,10,8,54,23,73,33,59,24,6,
N6ORB,34680,173,68,,,EB,,SAL,,,0,0,0,0,0,0,79,33,65,24,29,11,6,
N6OU,21,7,1,B,,LAX,,S,SCDXC,,0,0,0,0,7,1,0,0,0,0,0,0,6,
N6QQ,1100397,1058,349,,,LAX,,SAH,SCCC,,7,6,59,37,341,73,179,87,314,99,158,47,6,
N6RI,3240,42,27,,,ORG,,SAL,SCCC,,0,0,0,0,3,3,5,5,19,12,15,7,6,
N6RK,3510,40,30,B,,SV,,S,MLDXCC,,0,0,7,6,8,6,0,0,21,14,4,4,6,
N6ROB,7314,54,46,,,SCV,,SAL,,,0,0,0,0,0,0,11,11,25,23,18,12,6,
N6RV,497016,714,234,B,,LAX,,S,SCCC,,0,0,42,25,29,15,202,72,304,81,137,41,6,
N6SN,7020,65,36,B,,SCV,,S,,,0,0,8,6,21,14,1,1,18,9,17,6,6,
N6TCZ,10800,75,48,C,,LAX,,S,,,,,,0,,,,0,,,,0,6,
N6TW,70902,205,117,C,,OR,,S,WVDXC,,1,1,27,19,48,32,36,23,72,33,21,9,7,
N6WIN,811017,940,291,,,ORG,,SAH,SCCC,,3,3,67,27,240,64,186,72,296,85,148,40,6,
N6WK,170352,277,208,,,ORG,,SAH,,,0,0,30,27,40,33,58,52,119,68,30,28,6,
N6XT,297360,492,210,,,SDG,,MSH,SCCC,(+ N6MUF & WA3IHV),0,0,37,29,93,43,111,51,179,59,72,28,6,
N6YEU,4158,43,33,B,,SF,,S,NCCC,,0,0,0,0,0,0,10,6,22,17,11,10,6,
N6ZE,26040,142,62,B,,SB,,S,,,0,0,0,0,0,0,22,12,59,24,61,26,6,
N7DD,245784,840,98,,40,AZ,,S,AZOCC,,0,0,0,0,840,98,0,0,0,0,0,0,7,
N7GCO,130356,311,142,,,WWA,,SAH,WWDXC,,0,0,1,1,42,27,99,50,127,45,42,19,7,
N7GTW,12348,85,49,,,EWA,,SAH,SPOKDXA,,0,0,0,0,0,0,58,34,27,15,0,0,7,
N7IR,152685,352,145,B,,AZ,,S,AZOCC,,0,0,0,0,48,28,101,43,123,50,80,24,7,
N7IX,23400,124,65,,20,WY,,S,,,0,0,0,0,0,0,124,65,0,0,0,0,7,
N7JLC,4320,47,32,B,,UT,,S,UDXA,,0,0,0,0,6,6,4,4,28,17,9,5,7,
N7MAL,41571,151,93,,,AZ,,SAL,AZOCC,,1,1,30,21,52,28,27,19,18,13,23,11,7,
N7MB,13158,88,51,C,,IL,,S,SMC,,0,0,6,6,0,0,0,0,51,31,31,14,9,
N7MZW,31758,139,79,B,,WY,,S,,,0,0,11,10,27,18,26,15,65,31,10,5,7,
N7NSL,3825,51,25,B,,OR,,S,,,0,0,0,0,0,0,28,15,23,10,0,0,7,
N7QMT,63,7,3,,20,WWA,,S,,,0,0,0,0,0,0,7,3,0,0,0,0,7,
N7QS,7560,75,35,,,WWA,,SAH,,,0,0,0,0,0,0,14,8,52,20,9,7,7,
N7RQ,237165,819,97,,15,AZ,,S,AZOCC,,0,0,0,0,0,0,0,0,819,97,0,0,7,
N7TT,914904,1169,262,,,WWA,,SAH,WVDXC,,8,7,49,29,528,58,309,87,175,54,100,27,7,
N7UR,85344,255,112,B,,NV,,S,,,0,0,9,9,28,20,38,12,157,60,23,11,7,
N7VEA,11094,87,43,B,,ID,,S,,,0,0,0,0,17,9,12,9,50,22,8,3,7,
N7VJ,81180,221,123,B,,ID,,S,,,0,0,0,0,46,28,51,31,89,49,35,15,7,
N7VPN,59904,210,96,B,,EWA,,S,,,0,0,0,0,3,2,66,32,100,47,41,15,7,
N7VS,62418,209,101,B,,OR,,S,WVDXC,,0,0,21,17,41,27,73,31,31,11,43,15,7,
N7ZG,634368,899,236,B,,WWA,,S,WWDXC,,1,1,29,22,89,36,266,71,354,74,160,32,7,
N8BI,80892,325,84,,,OH,,SAH,,,0,0,0,0,325,84,0,0,0,0,0,0,8,
N8BJQ,1421970,1393,341,C,,OH,,S,SWOHDXA,,18,16,63,43,141,60,308,79,640,88,223,55,8,
N8BV,8241,67,41,,40,OH,,S,OHKYIN,,0,0,0,0,67,41,0,0,0,0,0,0,8,
N8CN,23406,167,47,,10,MI,,S,,,0,0,0,0,0,0,0,0,0,0,167,47,8,
N8DOD,26565,164,55,,20,OH,,S,,,0,0,0,0,0,0,164,55,0,0,0,0,8,
N8ERL,42282,170,87,B,,MI,,S,SVARA,,0,0,0,0,12,9,42,28,92,39,24,11,8,
N8HKU,41055,166,85,B,,MI,,S,,,0,0,2,2,2,2,86,43,72,34,4,4,8,
N8HM,10950,73,50,A,,MDC,,S,,,0,0,0,0,0,0,3,3,43,30,27,17,3,
N8HP,19092,88,74,,,OH,,SAH,,,5,5,13,12,10,10,11,10,20,18,29,19,8,
N8IE,429408,641,224,C,,OH,,S,MRRC,,0,0,3,3,34,28,155,64,321,86,128,43,8,
N8II,417060,1334,105,,15,WV,,S,PVRC,,0,0,0,0,0,0,0,0,1334,105,0,0,8,
N8IVE,219852,397,186,C,,OH,,S,,,0,0,13,12,63,39,124,57,163,59,34,19,8,
N8KOJ,2688,32,28,,,OH,,SAH,,,0,0,0,0,0,0,0,0,25,23,7,5,8,
N8MPX,238185,401,201,C,,NC,,S,,,0,0,40,30,51,35,100,54,146,58,64,24,4,
N8MRC,672,16,14,B,,MI,,S,,,0,0,0,0,0,0,14,12,2,2,0,0,8,
N8OO,133440,559,80,,10,LA,,S,,,0,0,0,0,0,0,0,0,0,0,559,80,5,
N8OQQ,48348,158,102,B,,OH,,S,PCARS,,0,0,12,11,35,23,37,29,25,18,49,21,8,
N8PVT,1104,24,16,,10,MI,,S,,,0,0,0,0,0,0,0,0,0,0,24,16,8,
N8QE,1560,27,20,B,,OH,,S,PCARS,,0,0,0,0,0,0,0,0,0,0,27,20,8,
N8TD,102912,259,134,B,,OH,,S,,,0,0,2,2,23,21,67,43,84,36,83,32,8,
N8TR,1248669,933,449,,,OH,,SAH,NCC,,41,37,82,69,130,79,270,89,271,106,139,69,8,
N8VV,54609,167,109,,,OH,,SAL,MRRC,,0,0,0,0,4,4,28,27,34,22,101,56,8,
N8WAV,10395,77,45,,20,MI,,S,,,0,0,0,0,0,0,77,45,0,0,0,0,8,
N8XTH,2784,34,29,B,,OH,,S,PCARS,,0,0,0,0,5,4,14,14,8,7,7,4,8,
N8YOH,15075,75,67,B,,OH,,S,,,0,0,0,0,32,24,26,26,11,11,6,6,8,
N9BT,1197,21,19,,,IL,,SAL,SMC,,0,0,0,0,0,0,9,8,11,10,1,1,9,
N9CM,148230,306,162,B,,WCF,,S,FCG,,14,12,25,20,18,15,39,27,92,48,118,40,4,
N9GUN,3240,38,30,,,IL,,SAL,SMC,,0,0,0,0,0,0,0,0,21,18,17,12,9,
N9HDE,12,2,2,,15,IA,,S,,,0,0,0,0,0,0,0,0,2,2,0,0,0,
N9JZN,52281,159,111,C,,IL,,S,,,0,0,1,1,56,38,23,19,41,31,38,22,9,
N9LB,78000,211,125,B,,WI,,S,MADDXC,,0,0,20,19,27,24,16,15,70,36,78,31,9,
N9LYE,49770,158,105,B,,IL,,S,SMC,,0,0,6,6,8,7,54,40,27,20,63,32,9,
N9MXI,12663,70,63,B,,GA,,S,,,0,0,1,1,16,16,34,30,19,16,0,0,4,
N9OK,101388,242,142,C,,IL,,S,SMC,,0,0,21,18,41,25,89,50,54,29,37,20,9,
N9PQJ,15264,98,53,B,,WI,,S,,,0,0,0,0,0,0,45,29,53,24,0,0,9,
N9ROD,36036,144,84,,,IN,,SAH,,,0,0,0,0,2,2,63,38,36,24,43,20,9,
N9TGR,128232,416,104,B,,IL,,S,,,0,0,0,0,0,0,0,0,416,104,0,0,9,
N9UY,65322,198,114,C,,WI,,S,,,0,0,12,12,30,21,43,29,77,37,36,15,9,
N9VPV,38106,148,87,B,,IL,,S,,,0,0,0,0,20,18,2,2,66,43,60,24,9,
N9WAY,330,11,10,,20,WI,,S,,,0,0,0,0,0,0,11,10,0,0,0,0,9,
N9WKW,177444,375,159,C,,IN,,S,SMC,,0,0,10,8,48,33,45,29,182,57,90,32,9,
N9YH,24090,113,73,B,,IL,,S,,,0,0,0,0,5,5,9,9,57,39,42,20,9,
N9YKE,84600,193,150,,,WI,,SAL,,,0,0,0,0,0,0,58,48,95,67,40,35,9,
NA2U,15792,94,56,,,AZ,,SAH,AZOCC,,0,0,2,2,21,12,6,6,31,21,34,15,7,
NA3F,51150,158,110,B,,WPA,,S,,,0,0,15,14,33,22,25,25,58,34,27,15,3,
NA3M,422148,511,277,,,MDC,,SAH,PVRC,,29,24,71,49,25,22,46,35,175,86,165,61,3,
NA4JW,1638,26,21,,,GA,,SAL,,,0,0,0,0,0,0,4,4,0,0,22,17,4,
NA4K,817848,927,296,B,,TN,,S,TCG,,0,0,46,35,100,55,190,72,372,85,219,49,4,
NA5TR,92220,267,116,C,,STX,,S,CTXDXCC,,0,0,15,14,38,28,0,0,102,38,112,36,5,
NA6G,3444,43,28,B,,SJV,,S,NCCC,,0,0,0,0,0,0,11,9,21,12,11,7,6,
NA8V,13260,85,52,,80,MI,,S,,,0,0,85,52,0,0,0,0,0,0,0,0,8,
NB4F,2808,38,26,B,,GA,,S,,,0,0,0,0,0,0,32,23,0,0,6,3,4,
NB4M,63990,283,79,,15,TN,,S,TCG,,0,0,0,0,0,0,0,0,283,79,0,0,4,
NB8I,1944,27,24,B,,OH,,S,WPR,,0,0,0,0,0,0,8,8,11,9,8,7,8,
NC0B,621456,857,242,C,,CO,,S,,,2,2,5,5,102,37,194,67,387,82,167,49,0,
NC0O,600600,732,275,,,IA,,SAH,EIADXA,,0,0,13,12,60,40,220,78,321,98,118,47,0,
NC4MI,313599,481,221,C,,NC,,S,,,2,2,44,30,50,30,173,72,182,65,30,22,4,
NC6PT,2886,37,26,B,,SV,,S,NCCC,,0,0,1,1,20,16,12,5,4,4,0,0,6,
ND0C,153624,347,148,A,,MN,,S,MWA,,0,0,0,0,1,1,72,50,181,64,93,33,0,
ND1T,33288,147,76,B,,ME,,S,,,0,0,0,0,6,5,38,25,82,35,21,11,1,
ND3D,97818,276,119,B,,MDC,,S,PVRC,,0,0,0,0,0,0,119,60,157,59,0,0,3,
ND3R,194895,357,183,B,,WPA,,S,,,0,0,29,24,54,34,121,58,115,44,38,23,3,
ND4Q,127008,304,144,C,,AL,,S,,,0,0,0,0,32,28,50,28,148,59,74,29,4,
ND4V,107568,222,166,,,GA,,SAH,SECC,,0,0,3,3,10,10,81,62,85,57,43,34,4,
ND5T,344832,458,256,,,STX,,SAH,,,0,0,0,0,46,45,89,65,204,89,119,57,5,
ND6S,7719,85,31,,,SV,,SAL,MLDXCC,,0,0,0,0,0,0,0,0,0,0,85,31,6,
ND8L,1127808,1072,352,,,OH,,SAH,NCC,,4,4,49,40,92,52,270,88,458,101,199,67,8,
NE0S,172800,324,180,B,,MO,,S,,,8,8,44,33,42,30,41,31,134,57,55,21,0,
NE0U,293550,492,206,C,,MN,,S,MWA,,2,2,31,24,38,28,174,67,173,60,74,25,0,
NE1F,80967,199,137,,,NH,,SAL,YCCC,,4,4,19,19,12,12,80,53,52,26,32,23,1,
NE1H,244305,447,183,C,,NH,,S,,,1,1,26,21,25,19,135,48,159,50,101,44,1,
NE3F,3214995,2389,457,,,EPA,,MM,FRC,"(+ K3ATO, N3OW, NT3V, KB3GWA, WB3TIV, K3GMT)",41,32,119,65,226,79,888,103,826,99,289,79,3,
NE4M,51603,168,103,,,AL,,SAH,,,0,0,3,3,16,11,50,34,49,36,50,19,4,
NE7D,18954,120,54,B,,OR,,S,WVDXC,,0,0,0,0,0,0,34,8,65,39,21,7,7,
NE9U,92250,205,150,,,WI,,SAH,MWA,,2,2,1,1,1,1,51,51,91,60,59,35,9,
NE9Z,27552,120,82,C,,WY,,S,,,1,1,0,0,15,13,91,57,13,11,0,0,7,
NF1O,530142,597,298,,,NH,,SAL,YCCC,,12,10,58,48,74,53,182,75,167,74,104,38,1,
NF4A,1183320,1142,346,,,NFL,,SAH,ACG,,11,11,66,40,106,54,283,81,396,101,280,59,4,
NF7E,100098,254,134,C,,AZ,,S,NAZDXA,,0,0,6,6,6,5,78,54,108,46,56,23,7,
NF8M,6450,50,43,B,,MI,,S,,,0,0,0,0,0,0,13,13,21,17,16,13,8,
NF9V,79608,251,107,,,WI,,SAH,SMC,,0,0,0,0,65,38,8,8,172,60,6,1,9,
NG4L,87630,259,115,B,,WCF,,S,FCG,,0,0,0,0,7,7,60,38,116,51,76,19,4,
NG7M,4929,53,31,C,,UT,,S,UTCC,,0,0,0,0,0,0,1,1,36,26,16,4,7,
NG7Z,114258,276,139,,,WWA,,SAH,WWDXC,,0,0,9,4,25,15,77,48,125,59,40,13,7,
NG9R,2604,33,28,,,IL,,SAL,SMC,,0,0,4,4,10,10,1,1,17,12,1,1,9,
NH7A,3010539,3777,271,C,,,KH6,S,,,11,7,219,45,611,51,756,57,1011,58,1169,53,,OC
NH7PE,858,26,11,,10,,KH6,S,,,,,,,,,,,,0,,0,,OC
NI0O,115920,284,138,,,CO,,MSH,,(+ KC0V),0,0,0,0,24,22,78,49,121,45,61,22,0,
NI5F,1200,25,16,,10,MS,,S,,,0,0,0,0,0,0,0,0,0,0,25,16,5,
NI7R,1275,25,17,,40,AZ,,S,AZOCC,,0,0,0,0,25,17,0,0,0,0,0,0,7,
NJ1F,202800,327,208,,,ENY,,SAH,YCCC,,9,9,38,30,49,33,62,50,91,49,78,37,2,
NJ1H,105327,251,141,B,,NH,,S,,,0,0,20,19,35,20,37,27,49,33,110,42,1,
NJ2F,355239,534,223,C,,SFL,,S,FCG,,8,8,37,23,82,48,123,58,170,57,114,29,4,
NJ4F,115872,292,136,C,,SC,,S,LOWCCC,,0,0,9,9,14,12,160,67,85,41,24,7,4,
NK1X,29127,133,73,B,,WMA,,S,,,0,0,0,0,0,0,91,49,42,24,0,0,1,
NK3Y,605283,786,259,,,EPA,,SAL,FRC,,0,0,20,18,44,30,316,82,304,88,102,41,3,
NK6A,28512,199,48,,15,LAX,,S,SCCC,,0,0,0,0,0,0,0,0,199,48,0,0,6,
NK7U,2878722,2404,402,,,OR,,MSH,WVDXC,"(+ K7ZO, W7ZRC, N7WR)",18,17,137,51,551,80,746,105,829,107,123,42,7,
NL7Z,46368,224,69,C,,,KL7,S,,,0,0,79,21,0,0,114,29,26,15,5,4,,NA
NM6E,83433,209,137,,,NTX,,SAH,NTCC,,0,0,11,9,37,28,13,12,84,54,64,34,5,
NN1N,1683747,1609,351,C,,CT,,S,YCCC,,25,20,111,51,254,62,486,79,576,87,157,52,1,
NN2W,2579634,2099,414,,,NLI,,MSH,,"(AA2MF, NT2X, NY6DX, KC2BBI, N2WAZ, ops)",23,21,87,57,357,88,775,100,721,98,136,50,2,
NN3V,176778,433,138,B,,SDG,,S,,,0,0,0,0,65,21,125,63,243,54,0,0,6,
NN4RB,12408,94,44,B,,VA,,S,,,0,0,0,0,0,0,7,6,34,18,53,20,4,
NN6CH,46452,169,98,B,,ORG,,S,,,0,0,2,2,14,11,19,14,88,50,46,21,6,
"NN6DX (W1PR, op)",165816,396,141,B,,SB,,S,,,0,0,0,0,22,16,97,41,171,55,106,29,6,
"NN7SS (K6UFO, op)",109890,332,111,A,,WWA,,S,WWDXC,,0,0,0,0,16,10,139,46,111,35,66,20,7,
NO2J,73542,210,119,,,WNY,,MSL,,"(N2LID, ops)",0,0,0,0,3,3,104,58,64,36,39,22,2,
NO7T,70161,258,91,,,AZ,,SAH,AZOCC,,0,0,0,0,5,4,53,29,148,40,52,18,7,
