CALL,SM,SEC,CLUB,SCORE,QSO,MULTS,Number of Grids,BANDS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,MO_CALLS
KE7SW,B,WWA,PNWVHFS,2760,54,23,0,ABCD9EFGH,22,9,10,5,6,2,6,2,2,1,2,1,3,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KF0Q/R,RL,MN,,4176,104,29,4,ABCD,18,6,46,9,14,5,26,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KF7AGD,A,WWA,,342,38,9,0,AB,17,4,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KF9OK,A,IL,,406,26,14,0,ABD,6,3,17,9,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KG2NI,A,WNY,,410,37,10,0,ABD,17,5,16,3,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KG6IYN,A,SDG,SCCC,15322,105,47,0,ABCD9EFGHIJ,18,5,18,5,17,5,18,5,5,3,8,4,4,4,4,4,4,4,5,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,
KG6NUB,B,SCV,,539,49,11,0,B,0,0,49,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KG6WLV,A,EB,,1008,56,18,0,AB,14,9,42,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KG7P,A,WWA,PNWVHFS,684,46,9,0,ABCD9E,12,3,16,2,5,1,7,1,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KG9N,A,IL,SMC,16,4,4,0,A,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KG9Z,A,OH,,32,7,4,0,AD,6,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KI4FIA,A,NFL,FWSS,2943,72,27,0,ABDE,15,5,32,11,0,0,19,8,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KI4NPV,B,NFL,FWSS,3124,37,22,0,ABCD9EFGI,4,2,4,2,4,3,7,3,4,3,4,3,3,2,3,2,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KI7JA,B,OR,PNWVHFS,5950,123,35,0,ABCDE,33,7,53,16,12,3,20,6,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KJ0P,A,MN,MWA,120,17,6,0,ABD,10,2,4,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KJ4EWA/R,R,CO,,2278,79,17,3,ABCD9,2,1,34,4,14,3,23,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ KD0NFT)
KJ4WMC,A,NFL,,26,13,2,0,B,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KJ6CNO,B,LAX,SCCC,4040,134,20,0,ABCDE,41,4,35,5,27,4,26,4,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KJ6HGZ,A,SJV,,28,7,4,0,A,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KK1X,A,EMA,YCCC,649,54,11,0,ABD,35,5,14,4,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KK6MC/R,R,AZ,NMBRC,5292,110,36,10,ABCDE,47,7,36,10,7,2,15,5,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KK6QQ,A,EB,,40,9,4,0,ABD,3,1,5,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KK�Q,A,CO,,1560,83,15,0,ABD,27,4,35,7,0,0,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KL7UW,A,AK,AKVHF,180,17,9,0,ABD,4,2,10,5,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KL7XJ,A,AK,AKVHF,90,12,6,0,ABD,3,1,6,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KM3G,A,EPA,,1152,55,16,0,ABCD,15,4,23,5,7,3,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KN4SM,B,VA,,23660,184,91,0,ABCD,38,22,70,29,36,18,40,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KO2OK,A,NNJ,BARA,4263,126,29,0,ABD,71,13,34,8,0,0,21,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KO5D,L,OK,,555,32,15,0,ABD,4,3,23,8,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(AB5CC,  K5YM,  KE5PPT, ops)"
KO9A,M,IL,SMC,3658,83,31,0,ABCD9E,24,8,32,9,11,5,12,5,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ spotting assistance)
K�CQ,A,IA,STARC,576,27,18,0,ABD,3,2,19,12,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K�VXM,B,SFL,FWSS,13900,109,50,0,ABCD9EFGHI,20,7,28,11,9,5,26,10,4,3,8,5,5,3,5,3,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KR0VER/R,RU,CO,,7680,122,32,4,ABCD9EFI,14,4,40,7,17,3,32,6,8,3,8,3,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ ops)
KS4X,A,TN,TCG,176,22,8,0,A,22,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KS4YX,A,SC,,75,14,5,0,ABD,11,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KT0P,A,VA,,4,2,2,0,A,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KU1T,L,WV,PVRC,1656,65,23,0,ABD,35,9,23,10,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ N8YSZ)
KU2A,B,NH,,15476,179,53,0,ABCDE,45,11,57,16,23,11,36,10,0,0,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KV1J,A,EMA,YCCC,1105,66,13,0,ABDE,30,5,23,4,0,0,10,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KV2M,A,SNJ,SJRA,5611,181,31,0,AB,84,15,97,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KV2X,A,WNY,RVHFG,258,43,6,0,AB,20,3,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
KX4R,B,GA,,4796,81,44,0,ABCD,18,10,35,17,11,8,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0AC,A,IA,IADXCC,9,3,3,0,A,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0AKC,B,WI,CVVHFC,3630,72,33,0,ABCD9E,21,10,27,11,3,1,14,7,3,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0AT,M,MN,MWA,18,6,3,0,A,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0GSZ,A,STX,ROAD,6,2,2,0,BD,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0GZ,B,IA,IADXCC,8192,93,64,0,ABCD9E,21,13,43,25,10,9,16,14,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0HZO/R,RU,MN,,1425,48,19,4,ABDE,3,3,26,6,0,0,15,5,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0JK,Q,KS,,126,12,9,0,ABD,7,5,3,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0KGM,A,UT,,994,32,14,0,ABCDIJ,9,3,8,3,4,2,7,3,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,
N0LD,A,KS,,280,14,14,0,ABCD,3,3,5,5,2,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0LL,A,KS,,8643,92,67,0,ABCDE,22,17,37,20,12,12,19,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0MGY,A,MN,RARC,30,6,5,0,AB,2,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0RQ,B,NTX,,25,5,5,0,AB,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0UK,B,MN,NLRS,21,7,3,0,B,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N0XP,L,MO,,200,17,10,0,ABD,9,5,5,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ WA9NRB)
N0YE,A,CO,,5902,108,26,0,ABCD9EFI,20,3,29,5,17,4,24,4,4,2,8,3,3,2,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1API,A,CT,MERARC,1480,66,20,0,ABD,33,9,25,8,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1BC,A,EMA,,333,35,9,0,ABD,21,4,12,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1DPM,A,WMA,NEWS,106812,354,138,0,ABCD9EFGHI,69,23,109,36,47,19,59,19,22,12,22,11,13,7,7,4,2,3,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1GC,B,NC,CDXA,4620,92,42,0,ABCD,43,17,31,13,8,6,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1GJ,B,EMA,NEWS,19256,173,58,0,ABCD9EF,45,10,59,12,19,9,23,9,8,6,10,5,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1IBM,A,SNJ,FRC,6345,114,45,0,ABD,29,13,58,19,0,0,27,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1JD,A,ME,,1197,61,19,0,ABD,29,8,30,10,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1JEZ,M,VT,NEWS,11016,143,54,0,ABCD9E,36,12,58,16,21,10,22,10,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ N1MJD & N1DMP)
N1JHJ,A,NH,CVRC,6930,135,35,0,ABCDE,35,8,51,12,19,7,23,6,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1LF,A,AL,ACG,2418,50,31,0,ABCDEIP,11,7,25,14,2,1,9,6,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,
N1MUW,B,WMA,NEWS,640,16,16,0,ABCD9EFG,4,4,4,4,2,2,2,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1SZ,B,MDC,PVRC,52,13,4,0,AB,7,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1VVV,A,ME,,72,12,6,0,AB,3,1,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1WK,L,CT,ECARA,58887,588,81,0,ABCD,261,22,188,25,51,17,88,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+ KB1H, NB1U, NR1X, W1UJ -  @ KB1H)"
N1XKT,A,EPA,PACRAT,1378,84,13,0,ABCD,28,4,34,4,4,2,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1XUQ,A,NH,,24,6,4,0,A,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1YKH,A,CT,,960,64,15,0,AB,49,9,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N1ZN,A,CT,MERARC,2760,104,23,0,ABD,48,9,40,9,0,0,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2BJ,M,IL,SMC,21608,202,74,0,ABCDE,54,18,66,19,34,16,44,17,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ K2PAC)
N2CSP,B,NNJ,RBRA,1326,60,17,0,ABCD,20,4,22,5,10,5,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2DCH,A,WNY,,966,34,23,0,ABCD,4,3,22,13,5,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2DEQ,A,SNJ,PACRAT,4480,129,28,0,ABCD,37,7,61,13,6,2,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2EI,A,SNJ,BCRC,330,54,5,0,BD,0,0,42,2,0,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2FJ,A,NNY,,12,4,3,0,B,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2GCZ,M,ENY,,22680,223,70,0,ABCD9E,71,17,73,16,29,15,39,14,6,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ N2GKM)
N2GHR,B,NLI,NEWS,60076,353,92,0,ABCD9EF,68,15,123,19,51,16,62,15,15,9,24,11,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2GXJ,A,SNJ,,492,39,12,0,ABD,9,3,28,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2GZ,A,CT,NEWS,168,28,6,0,AB,18,3,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2MH,A,NNJ,,1392,116,12,0,AB,32,4,84,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2MLH,B,WNY,,4726,103,34,0,ABCDE,34,12,41,15,5,2,19,3,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2OPW,A,OH,DCT,8,4,2,0,A,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2RHL,B,WNY,WNYDXA,145,29,5,0,B,0,0,29,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2SCJ,A,SNJ,SJRA,6860,173,28,0,ABCDE,17,3,94,11,19,6,38,6,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2SLN/R,RL,WNY,,850,34,25,3,AB,14,10,20,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2SPI,Q,NNJ,,876,57,12,0,BD,0,0,41,7,0,0,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2WM,B,NNJ,,2720,81,32,0,ABC,44,16,33,12,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2WN,A,TN,TCG,35,7,5,0,A,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N2YTF,Q,ENY,,259,37,7,0,AB,22,4,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3AEA,A,MDC,,65,11,5,0,ABD,6,2,3,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3AHP,B,EPA,MSRC,125,18,5,0,ABCD,5,1,6,2,5,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3ALN,A,MDC,PVRC,24544,246,59,0,ABCD9EF,89,14,63,14,27,10,41,9,10,4,10,5,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3AWS,Q,MS,,18,5,3,0,ABD,2,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3CR,A,EPA,,315,35,9,0,AB,19,3,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3DTG,A,DE,,98,13,7,0,ABC,8,3,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3EMF,B,WPA,,1204,32,28,0,ABCD,11,8,10,9,7,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3EXA,A,EPA,PACRAT,115,15,5,0,BCD,0,0,7,2,6,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3FA,B,EPA,MURGAS,2574,67,26,0,ABCD9E,6,3,37,12,7,3,13,5,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3FD,A,EPA,,6625,192,25,0,ABCD,58,7,61,7,33,3,40,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3FTI,A,EPA,PACRAT,3276,104,28,0,ABD,34,9,57,13,0,0,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3GGT,A,EPA,,384,32,12,0,AB,3,2,29,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3HKQ,A,WPA,WASH,154,14,11,0,AB,5,4,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3ITT,B,EPA,PACRAT,34510,328,58,0,ABCD9EF,83,13,106,15,46,10,49,7,14,5,20,5,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3JNX,A,EPA,,578,27,17,0,ABD,7,5,13,7,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3LL,A,WCF,FWSS,2728,67,31,0,ABCD,12,8,34,10,7,5,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3NGE,M,EPA,PACRAT,532656,1258,216,0,ABCD9EFGHIP,371,43,395,48,114,31,192,39,46,13,54,14,40,9,20,8,11,6,13,4,0,0,0,0,0,0,0,0,0,0,0,0,2,1,"(+ K3EGE, K9PW, K1WHS, KB2AYU, N3EXA, N3AD, KB3MAW)"
N3PLM,A,EPA,PACRAT,396,32,11,0,ABCD,16,5,12,4,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3RG,B,SNJ,PACRAT,45068,317,76,0,ABCD9EFP,84,16,97,19,35,14,51,12,22,5,18,5,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,
N3RN,A,EPA,MURGAS,11564,144,59,0,ABCDE,45,16,53,19,19,11,24,11,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3UM,A,MDC,PVRC,4030,109,31,0,ABE,49,14,53,15,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3XUD/R,RL,EPA,HTA,640,28,20,5,ABD,5,3,19,9,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3XZ,A,EPA,MURGAS,132,12,11,0,AB,4,4,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N3YMS,Q,DE,PACRAT,31150,254,70,0,ABCD9EF,71,15,68,13,36,12,51,13,9,5,14,8,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N4AK,A,SC,,200,18,8,0,ABDE,6,2,7,3,0,0,4,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N4ARR,L,NC,CDXA,315,35,9,0,AB,30,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(W4GRW, N4LED, W4PAY, KI4OCN, KI4PWO, ops)"
N4AVV,B,SC,,1014,39,26,0,AB,22,14,17,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N4DTF,A,TN,TCG,6,3,2,0,A,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N4DW,A,TN,BTNARC,13,13,1,0,B,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N4HUF,A,TN,,459,23,17,0,ABCD,8,6,11,7,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N4JQQ,M,TN,PVRC,11229,112,57,0,ABCD9E,29,11,32,12,13,10,21,10,7,7,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ spotting assistance)
N4QWZ,A,TN,TCG,26866,172,101,0,ABCD9E,49,24,55,29,23,17,32,19,5,5,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N6AJR,A,EB,NCCC,630,32,15,0,ABCD9,17,4,7,6,4,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N6DZR,A,SV,NCCC,700,46,14,0,ABD,33,7,9,4,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N6HC/R,R,LAX,SCCC,101367,372,63,4,ABCD9EFGHI,40,5,43,6,42,6,43,6,33,6,36,6,34,6,34,6,32,6,35,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N6HD/R,R,SJV,SCCC,344029,674,119,9,ABCD9EFGHI,77,11,80,11,73,11,76,11,60,11,67,11,62,11,64,11,55,11,60,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N6KOG,B,SJV,,385,35,11,0,B,0,0,35,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N6KW,B,WWA,PNWVHFS,900,57,15,0,ABD,25,6,29,8,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N6LB,Q,WWA,PNWVHFS,340,28,10,0,BD,0,0,22,7,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N6MDV,L,LAX,,231,17,11,0,ABCD,1,2,12,5,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ K6VHY)
N6NB,Q,ORG,SCCC,170262,500,81,0,ABCD9EFGHIJ,61,8,59,8,52,8,65,8,42,8,47,8,44,8,43,8,39,8,46,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,
N6RO,B,EB,NCCC,190,38,5,0,A,38,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
N6TCZ,B,LAX,,1501,64,19,0,ABCDE,29,5,24,8,3,3,6,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
