Call,SEC,SM,Power,Score,QSO,Mults,MO Calls,Club,80M Q,40M Q,20M Q,15M Q,10M Q
KJ9C,MT,S,A,"1,680",60,28,,SMC,0,0,60,0,0
KK6NON,SDG,S,B,"24,603",436,59,,,0,41,166,173,56
KK6TV,SDG,S,A,819,40,21,,,13,0,3,9,15
KK7A,ID,S,A,120,12,10,,,0,0,0,12,0
KK7L,UT,S,A,450,26,18,,UDXA,0,1,18,7,0
KK7UQ,WWA,S,A,"4,048",94,44,,,48,0,1,37,8
"KL2R (N1TX, op)",KL,S,B,"44,226",552,81,,,8,21,158,351,14
KL7NC,KL,S,A,"1,456",61,26,,,0,0,23,33,5
KM3U,WCF,S,A,"4,005",97,45,,FCG,0,12,53,24,8
KM4DNY,NC,S,B,"12,213",181,69,,,31,42,71,26,11
KM4FO,KY,S,A,"25,740",439,60,,KCG,62,151,143,57,26
KM4JA,AL,U,A,"5,371",132,41,,ACG,0,12,79,40,1
KM4RK,SC,U,A,"2,205",63,35,,SFCG,0,0,0,63,0
KM6HB,ORG,S,A,"2,584",77,34,,SCDXC,0,3,24,24,26
KM6I,SCV,U,B,"3,626",102,37,,NCCC,20,50,32,0,0
KM7N,AZ,S,A,80,10,8,,AZOCC,0,10,0,0,0
KN0R,IA,S,A,"5,040",127,40,,,0,0,92,35,0
KN5S,STX,M,A,"78,624",867,91,"(KS5TX, K5WW, ops)",,18,55,367,365,62
KO0Z,IL,M,A,"42,930",548,81,(+KC9ULA),SMC,81,173,153,90,51
KO4GS,VA,U,A,"24,278",406,61,,,158,152,60,28,8
KO6UW,SJV,S,A,"1,890",64,30,,,9,19,0,24,12
KO7SS,AZ,U,B,"65,758",681,98,,AZOCC,27,99,191,218,146
KP2DX,KP2,U,A,"12,432",229,56,,,0,23,43,139,24
KP4JFR,KP4,U,A,"1,710",60,30,,,0,27,0,11,22
KP4JRS,KP4,U,B,"7,314",160,46,,,0,36,0,124,0
KR0P,NE,U,B,"22,540",336,70,,LARC,0,126,136,74,0
KR1ST,EPA,S,A,"54,145",640,85,,,173,181,132,111,43
KR6N,SV,U,B,"41,412",633,68,,NCCC,70,10,295,246,12
KS0AA,KS,M,B,"71,294",851,86,,KCDXC,130,130,329,255,7
KS0M,MO,S,A,"12,155",193,65,,,0,38,91,44,20
KS1J,RI,U,A,"13,950",188,75,,CTRICG,10,78,14,86,0
KS2G,NLI,S,A,"12,805",197,65,,OWLS,40,0,144,13,0
KS4Q,VA,U,B,"18,758",233,83,,,21,25,94,76,17
KS4S,NC,S,A,"24,640",358,70,,CDXA,9,195,50,83,21
KS9W,IL,U,B,"113,316","1,023",114,,SMC,159,306,461,97,0
KT1I,WMA,S,A,"43,208",496,88,,MONTARA,112,80,126,146,32
KT3R,DE,S,B,"21,252",324,66,,,25,92,101,106,0
KT5MR,STX,S,A,"23,958",366,66,,,54,0,181,113,18
KT9L,IN,U,B,"69,598",792,89,,SMC,147,175,314,130,26
KU2M,NNJ,U,A,"77,066",685,113,,,62,183,144,247,49
KU8E,GA,S,B,"11,154",173,66,,SECC,10,11,84,54,14
KU9V,IN,S,A,"7,392",157,48,,SMC,1,88,51,12,5
KU9Z,IL,S,A,"6,579",132,51,,,4,58,24,46,0
KW7N,EWA,S,A,"26,700",446,60,,,82,35,180,93,56
KW9U,IL,S,A,"30,981",451,69,,SMC,92,115,131,89,24
KX2S,EPA,S,A,"28,635",348,83,,HTA,70,59,121,98,0
KY3W,EPA,S,A,"10,540",171,62,,,22,7,84,43,15
"KY4XX (K4WW, op)",KY,U,B,"58,506",607,98,,KCG,99,100,243,165,0
KZ2R,WNY,U,B,"93,324",937,101,,OCARC,155,211,396,151,24
LA3LJA,LA1,U,A,"1,752",73,24,,,0,12,33,28,0
LA4NL,LA1,S,A,576,34,18,,,1,6,23,4,0
LA5LJA,LA1,U,A,"21,248",333,64,,,28,118,99,78,10
LA6TPA,LA1,U,B,"12,198",322,38,,,0,35,233,51,3
LA7VK,LA1,S,B,"13,650",284,50,,,66,70,116,32,0
LA9TY,LA1,S,B,"12,103",249,49,,,9,126,66,35,13
LB3RE,LA1,U,A,168,15,12,,,2,13,0,0,0
LB8DC,LA1,U,B,"29,680",425,70,,,51,44,257,73,0
"LT0H (LU3HY, op)",LU,S,B,"13,734",219,63,,,0,0,136,81,2
"LU2EE (LW5EE, op)",LU,U,B,"3,060",87,36,,,0,0,0,3,84
LU5VV,LU,S,B,"115,992","1,084",108,,,0,6,165,656,257
"LV1F (LU4FTA, op)",LU,S,A,"9,685",153,65,,,0,0,30,51,72
LW3DN,LU,S,A,"11,536",217,56,,,0,0,0,61,156
LX1ER,LX,U,A,"31,758",403,79,,,29,156,155,55,8
LX1NO,LX,S,B,"21,280",280,76,,,23,31,25,200,1
"LX8RTTY (LX1DA, op)",LX,U,B,"50,406",555,93,,,86,141,116,210,2
LY2CG,LY,S,A,"10,780",228,49,,,0,94,103,31,0
LY2CV,LY,S,A,"1,450",59,25,,,0,0,51,8,0
LY2SA,LY,U,B,"22,629",399,57,,,147,139,91,22,0
LY5AT,LY,S,A,"1,357",63,23,,,1,46,7,9,0
LY5CB,LY,S,A,"2,726",99,29,,,27,65,5,2,0
LZ1FCN,LZ,U,A,"37,080",518,72,,,78,234,133,68,5
LZ2FL,LZ,U,A,"2,900",105,29,,,1,90,0,0,14
LZ2ZG,LZ,U,B,"1,802",56,34,,,0,11,28,17,0
"LZ6K (LZ2PL, op)",LZ,U,B,"34,672",398,88,,,73,173,122,30,0
LZ7A,LZ,M,B,"98,475","1,002",101,"(LZ1RF, LZ1AO, ops)",,102,344,364,185,7
M0NPQ,G,S,A,"9,460",223,43,,,0,59,119,40,5
M0PMV,G,U,A,"3,367",92,37,,,8,26,30,28,0
M0TQR,G,S,A,"8,910",169,54,,,3,36,42,80,8
"M7V (M0VAA, op)",G,S,A,"51,256",599,86,,,103,204,189,74,29
"MM1E (MM0GOR, op)",GM,S,A,"7,353",130,57,,,0,0,130,0,0
"MW2I (GW5NF, op)",GW,S,A,"29,200",404,73,,,13,93,31,267,0
N0AJN,CO,U,A,"17,752",321,56,,,3,21,144,85,68
N0AT,MN,S,A,"119,004","1,282",94,,MWA,251,290,440,276,25
N0AXE,CO,S,A,"3,276",87,39,,,0,0,30,54,3
N0BAK,MN,U,A,"9,752",186,53,,,11,32,56,78,9
N0BK,MN,U,B,"56,175",541,105,,MWA,115,131,145,139,11
N0ECK,MN,S,A,"6,426",155,42,,MWA,33,13,70,39,0
N0EKM,MN,S,A,"10,302",204,51,,MWA,13,45,73,68,5
N0GOS,CO,S,A,"14,150",284,50,,,0,24,183,73,4
N0GZ,IA,S,B,"84,760",822,104,,IADXCC,184,198,222,181,37
N0HJZ,MN,M,A,"70,136",814,88,"(+AD0MJ, KA8HDE, W0AD, W0OR, WB0VHF, WF0T)",MWA,137,156,275,225,21
N0IJ,WI,S,A,"23,870",389,62,,MWA,88,34,136,67,64
N0IU,MO,S,A,"29,495",352,85,,,8,112,107,108,17
N0KK,MN,S,A,"3,920",115,35,,MWA,21,6,63,13,12
N0KQ,SF,S,B,"10,908",211,54,,,0,32,83,71,25
N0LLH,KS,S,A,"1,820",75,26,,,0,75,0,0,0
N0MHL,SD,S,B,"23,744",426,56,,,0,164,94,152,16
N0MK,MN,S,A,"5,332",127,43,,MWA,92,0,35,0,0
N0MMA,CO,S,A,"3,996",112,37,,,15,14,13,70,0
N0NI,IA,M,B,"255,750","2,097",125,"(+N0AC, N0XR, W0BNW, KD0GFQ, KE0BMF)",IADXCC,258,541,839,459,0
N0OK,MN,S,A,840,40,21,,MWA,40,0,0,0,0
N0UJJ,MN,S,A,"14,000",253,56,,MWA,18,11,96,101,27
N0UR,MN,S,A,"21,180",361,60,,MWA,66,76,119,93,7
N0UV,MN,S,A,"12,000",202,60,,MWA,0,75,40,86,1
N0VRM,MN,S,A,"5,520",131,48,,MWA,0,0,72,59,0
N1CC,NTX,U,A,"10,512",228,48,,NTCC,21,20,116,64,7
N1DBL,WMA,U,A,"44,548",526,86,,YCCC,147,159,103,109,8
N1DID,CT,S,A,"27,176",351,79,,YCCC,46,75,140,82,8
N1DM,EMA,S,A,"5,852",135,44,,,0,63,39,33,0
N1IBM,SNJ,U,B,"15,444",159,99,,FRC,12,67,31,49,0
N1IXF,CT,S,A,"104,790","1,005",105,,YCCC,130,188,286,329,72
N1JM,AZ,U,A,"8,016",168,48,,AZOCC,0,62,62,42,2
N1KM,RI,U,B,"24,804",319,78,,YCCC,46,89,52,124,8
N1KWF,NH,S,B,"4,687",111,43,,YCCC,0,27,0,43,41
N1MD,CT,U,B,"36,490",451,82,,YCCC,9,50,212,159,21
N1MIW,RI,U,B,"2,100",71,30,,,0,0,8,0,63
N1RM,VA,U,A,"11,934",225,54,,PVRC,31,146,21,21,6
N2BJ,IL,M,B,"120,832","1,033",118,(+K2PAC),SMC,241,260,264,240,28
N2FYE,NNJ,S,A,"11,055",204,55,,NPARC,0,94,87,13,10
N2GTS,MDC,M,A,"27,807",412,69,(+N7TY),,98,150,88,67,9
N2HMM,NNJ,S,A,"31,650",449,75,,SUSARC,43,146,139,117,4
N2NF,SNJ,S,A,"56,800",571,100,,FRC,25,103,247,162,34
N2NS,SJV,U,B,"51,765",601,87,,NCCC,5,111,209,216,60
N2WK,WNY,U,B,"241,617","1,893",129,,OCARC,333,511,494,475,80
N3BUD,EPA,S,B,"16,250",254,65,,,45,93,59,57,0
N3CZ,NC,U,A,16,4,4,,NCDCC,0,0,4,0,0
N3FCP,EPA,U,B,"19,200",256,75,,,48,36,102,60,10
N3HEE,MDC,S,A,"4,773",111,43,,PVRC,111,0,0,0,0
N3JIX,EPA,S,A,"1,944",55,36,,COLMARC,7,14,17,17,0
N3MWQ,DE,U,A,"10,285",196,55,,,0,27,105,50,14
N3QE,MDC,U,B,"164,424","1,340",124,,PVRC,286,434,351,252,17
N3RDV,WPA,S,A,"5,544",135,42,,,19,42,39,31,4
N3RN,NFL,S,A,"6,480",149,45,,MURGAS,17,39,48,29,16
N3VOP,MDC,S,A,"10,865",216,53,,PVRC,40,79,39,34,24
N3WMC,WPA,U,B,"1,740",61,29,,SKYRS,0,13,37,11,0
N3XL,MDC,S,B,"18,144",293,63,,PVRC,74,139,70,9,1
N3XVL,EMA,S,A,"9,020",172,55,,,0,95,61,0,16
N3YEA,WPA,U,B,"51,120",572,90,,,86,131,135,162,58
N3YUG,MDC,U,A,"45,942",601,78,,PVRC,71,256,153,108,13
N4BCC,VA,U,B,"28,500",390,75,,,44,120,93,90,43
N4BCD,TN,U,B,"56,430",600,95,,ACG,112,105,254,79,50
N4CO,SC,S,A,"22,074",291,78,,SFCG,18,61,71,96,45
N4CW,NC,S,A,"11,913",212,57,,PVRC,20,104,77,11,0
N4DLR,OH,S,A,"2,077",70,31,,,0,7,40,23,0
N4DXS,VA,U,B,"51,452",688,76,,PVRC,0,307,232,66,83
N4HAI,OH,S,A,"13,298",224,61,,DCT,0,82,48,72,22
N4IQ,SC,U,B,"72,210",857,87,,SFCG,244,190,283,140,0
N4KH,AL,U,B,"10,865",207,53,,ACG,4,6,111,69,17
N4KXO,NFL,S,A,"1,118",46,26,,,0,0,35,11,0
N4QS,KY,S,B,"65,937",712,93,,KCG,101,169,242,153,47
N4TOL,GA,U,A,2,2,2,,SECC,0,0,2,0,0
N4UA,VA,U,A,"10,281",150,69,,PVRC,0,0,101,38,11
N4UEZ,NC,U,A,"20,801",345,61,,PVRC,0,196,50,63,36
"N5FNC (NK5G, op)",STX,S,A,"6,923",162,43,,,16,39,64,43,0
N5KWN,STX,S,A,"60,236",824,74,,,53,84,366,303,18
N5KXI,OK,S,A,260,26,13,,,0,4,13,7,2
N5NA,WTX,S,B,"20,435",305,67,,MIDARC,22,89,51,108,35
N5QN,NTX,S,B,"4,356",102,44,,,0,11,91,0,0
N5RLM,LA,S,A,"25,608",394,66,,,75,25,165,80,49
N5RMS,STX,M,B,"14,880",246,62,,HLARC,0,0,162,66,18
N5RN,AR,S,A,"42,247",515,83,,,139,30,288,54,4
N5RZ,WTX,S,B,"22,692",371,62,,MIDARC,0,0,159,57,155
N5SMQ,VA,S,A,"31,311",445,71,,,43,234,70,86,12
N5TF,MS,S,B,"55,527",685,83,,,129,0,239,230,87
N5TY,NTX,U,B,"21,978",301,74,,DFW,30,33,63,152,23
N5UM,OK,S,A,"6,258",149,42,,DFW,62,26,37,24,0
N5UWY,OK,S,A,"13,939",266,53,,,0,16,108,96,46
N5XE,OK,S,A,"30,875",477,65,,DFW,58,96,125,192,6
N5XJ,STX,U,B,"53,550",634,85,,CTXDXCC,0,122,184,295,33
N5ZC,WTX,U,B,"179,684","1,570",116,,PDCC,103,478,300,671,18
N6DZR,SV,U,A,"37,924",501,76,,NCCC,16,28,211,236,10
N6EE,SJV,U,A,"33,400",339,100,,NCCC,7,84,142,94,12
N6FC,SV,S,A,"1,600",52,32,,,0,0,20,32,0
N6GY,SF,U,A,"3,549",98,39,,NCCC,0,0,44,53,1
N6IE,SF,U,B,"193,842","1,631",121,,NCCC,137,354,497,444,199
N6JV,SV,S,B,"56,250",775,75,,NCCC,90,81,344,212,48
N6LL,LAX,S,A,"10,260",194,54,,SCCC,11,45,45,72,21
N6MW,SB,U,B,"1,378",57,26,,,0,26,4,11,16
N6NG,EB,U,B,"22,082",383,61,,NCCC,0,49,121,200,13
N6NU,SCV,U,B,"12,595",232,55,,NCCC,0,89,128,15,0
N6OJ,SF,S,A,"38,997",641,63,,NCCC,31,41,239,193,137
N6PZ,OR,S,A,"4,242",101,42,,,0,0,32,63,6
N6QEK,SDG,S,B,"31,692",421,76,,,80,59,117,132,33
N6QQ,LAX,U,B,"55,372",518,109,,SCCC,0,92,188,221,17
N6RK,SV,S,B,"7,497",151,51,,NCCC,0,13,66,72,0
N6WM,EB,U,B,"250,328","2,209",116,,NCCC,212,402,557,695,343
N6XI,SCV,S,B,"1,457",49,31,,NCCC,5,3,5,25,11
N6ZFO,SF,S,A,"26,065",408,65,,NCCC,93,86,76,11,142
N7DB,OR,S,A,"1,782",67,27,,,0,0,67,0,0
N7DXT,MT,U,B,"23,374",383,62,,BSC,51,55,192,81,4
N7ESU,ID,S,A,"7,248",153,48,,,40,25,54,4,30
N7GVV,IN,S,A,"44,457",515,87,,,111,123,123,116,42
N7JB,WWA,U,B,396,22,18,,WVDXC,0,1,14,7,0
N7JI,OR,S,A,338,26,13,,,12,1,3,10,0
N7NM,WWA,U,B,"71,100",796,90,,,0,125,275,289,107
N7RCS,ID,S,A,"4,712",129,38,,IDADXA,0,3,59,55,12
N7RVD,WWA,S,B,"20,930",304,70,,WWDXC,5,22,86,126,65
N7TEW,AZ,S,A,"23,270",367,65,,AZOCC,79,66,137,82,3
N7TMS,ID,S,A,"3,366",106,33,,,16,2,88,0,0
N7TR,NV,S,B,"28,324",390,73,,,47,29,150,126,38
N7UJJ,AZ,U,A,"56,588",679,86,,AZOCC,102,149,220,165,43
N7US,IL,U,B,"108,900",996,110,,SMC,220,312,266,150,48
N7UVH,ID,S,A,"50,622",668,78,,,57,81,240,182,108
N7VPN,EWA,S,A,"16,758",298,57,,,11,4,92,154,37
N7ZUF,EWA,S,A,"2,046",68,31,,IDADXA,7,0,60,1,0
N8AGU,OH,U,B,49,7,7,,,0,0,0,7,0
N8CL,WNY,U,B,"118,206","1,211",99,,OCARC,269,368,475,77,22
N8FYL,MI,S,A,"30,619",461,67,,LCARC,56,181,79,100,45
N8GU,OH,S,B,"3,040",81,38,,,24,16,8,29,4
N8HKU,MI,S,A,380,23,19,,,0,18,5,0,0
N8HM,MDC,S,A,432,27,16,,PVRC,0,0,17,10,0
N8IVE,OH,U,B,"6,396",170,39,,,14,105,45,6,0
N8LRG,OH,M,A,"93,492",980,98,,,160,391,213,137,79
N8OL,MI,S,B,"22,578",320,71,,,59,79,86,71,25
N8PIB,OH,S,A,"6,450",133,50,,,44,0,49,40,0
N8PVL,MI,S,A,"11,440",212,55,,,29,103,52,21,7
N8RU,MI,S,B,"135,968","1,226",112,,BADX,125,259,454,345,43
N8TCP,OH,S,A,"5,300",110,50,,,0,17,59,34,0
N8TUT,MN,S,A,"9,312",210,48,,MWA,0,67,74,40,29
N8VCF,WV,M,B,"31,146",376,87,(+NW8U),,49,156,111,57,3
N8WS,OH,S,A,"3,182",84,43,,WPR,12,30,32,10,0
N8WXQ,WPA,U,B,"26,240",331,80,,,33,79,102,107,10
N8XI,MI,S,A,"10,404",206,51,,,73,53,80,0,0
N8YQX,MI,S,A,"2,304",73,32,,,36,0,22,15,0
N8YRE,OH,U,A,6,3,2,,,0,2,1,0,0
N9BT,IL,S,A,"5,781",124,47,,,28,31,48,17,0
N9CK,WI,S,A,"184,575","1,614",115,,SMC,320,319,500,399,76
N9CO,IL,S,A,252,18,14,,SMC,0,0,18,0,0
N9EF,IL,S,A,"2,812",76,38,,SMC,0,28,35,13,0
N9EP,IL,S,A,"25,172",407,62,,SMC,98,103,130,66,10
N9LAH,IL,M,A,"61,318",721,86,,MDXC,72,186,293,131,39
N9LF,IN,U,A,"24,882",380,66,,SMC,35,143,123,55,24
N9LJX,IN,S,A,"7,950",163,50,,SMC,0,123,14,19,7
N9LQ,IL,U,A,"20,538",327,63,,SMC,46,72,116,76,17
N9LYE,IL,S,B,"38,214",584,66,,SMC,76,278,93,71,66
N9MR,IN,S,A,"15,066",243,62,,,0,89,124,30,0
N9NA,AZ,U,B,"9,359",201,49,,AZOCC,107,8,24,62,0
N9RU,IL,S,A,"1,643",56,31,,,10,29,0,17,0
N9TF,IL,U,A,"60,255",594,103,,SMC,161,96,138,175,24
N9TK,IL,U,B,"17,422",283,62,,MDXC,0,149,122,12,0
N9UA,WI,U,A,"41,349",543,77,,NEWIDXA,106,124,172,101,40
N9VPV,IL,S,A,"3,219",89,37,,SMC,19,36,11,23,0
N9WG,IN,S,A,"2,924",86,34,,,7,12,9,32,26
N9WKW,IN,S,A,"13,915",262,55,,SMC,0,92,98,52,20
N9XGC,IL,S,A,"1,705",56,31,,,0,30,26,0,0
NA0N,MN,S,A,"10,800",200,54,,MWA,0,0,84,101,15
NA2M,ENY,U,B,"23,316",353,67,,OWLS,149,73,23,68,40
NA6MG,LAX,S,B,"22,815",356,65,,,0,111,92,116,37
NA6O,EB,U,B,"30,736",457,68,,NCCC,67,162,105,84,39
NA7RH,AZ,S,A,"10,203",182,57,,,0,79,5,98,0
NB4M,TN,U,B,"41,870",539,79,,TCG,74,152,138,138,37
NC4MI,NC,S,A,304,19,16,,,0,1,11,0,7
NC6B,SB,U,A,"48,125",633,77,,,47,183,253,88,62
NC9W,KY,S,A,"3,496",96,38,,,0,17,63,16,0
ND2K,NNJ,S,A,"7,708",166,47,,,2,84,32,37,11
ND2T,SCV,U,B,"48,672",516,96,,NCCC,0,0,156,360,0
ND3N,MDC,S,A,"9,682",207,47,,PVRC,39,115,26,13,14
ND4V,GA,U,B,"31,992",373,86,,SECC,49,62,146,85,31
ND4X,KY,S,A,"22,575",305,75,,KCG,1,136,64,82,22
ND8L,OH,U,B,"50,730",453,114,,NCC,12,105,203,68,65
NE1F,NH,U,B,340,21,17,,YCCC,0,21,0,0,0
NE6I,SDG,U,B,"26,048",409,64,,SCCC,0,97,143,144,25
NE9U,WI,U,B,"38,475",516,75,,MWA,110,99,247,40,20
NF0N,NE,S,B,"20,435",311,67,,,45,86,57,92,31
NF8M,MI,S,A,"5,580",125,45,,MRRC,28,42,37,18,0
NG1I,WMA,S,B,"21,576",364,62,,,68,170,113,13,0
NG4L,WCF,S,A,"1,539",59,27,,FCG,0,0,23,36,0
NG9R,IL,U,A,210,15,14,,SMC,8,2,5,0,0
NI7R,AZ,U,B,"24,180",373,65,,AZOCC,35,57,159,111,11
NI8Z,OH,S,A,"44,625",543,85,,NOHDXA,183,161,150,49,0
NJ1Q,CT,U,A,"18,632",277,68,,,12,87,81,70,27
NJ3I,EPA,M,B,"149,677","1,250",121,"(+NB3R, N3OW)",FRC,292,273,358,321,6
NJ4F,SC,S,B,"33,948",417,82,,SFCG,94,63,115,108,37
NJ9R,IL,S,A,"41,099",567,73,,SMC,98,178,198,64,29
NK4I,SC,S,B,"6,576",140,48,,,0,58,65,17,0
NK4P,IN,S,A,"19,602",298,66,,KCG,21,52,104,85,36
NK6A,LAX,S,B,"4,346",108,41,,SCCC,0,11,43,54,0
NK7L,WWA,S,B,"9,576",194,57,,,18,40,78,52,6
NM1Y,CT,S,A,"4,848",105,48,,,33,10,47,9,6
NN1SS,NH,S,B,"295,864","2,412",124,,YCCC,313,564,822,702,11
NN3RP,MDC,U,B,"11,977",207,59,,PVRC,0,136,47,24,0
NN4RB,VA,U,A,"29,739",437,69,,PVRC,96,114,99,70,58
NN5T,NTX,S,A,"11,016",206,54,,NTCC,15,29,83,65,14
"NN6NN (W6XK, op)",SJV,S,A,"40,420",435,94,,NCCC,127,32,167,60,49
NN6XX,SCV,S,B,"31,878",465,69,,,13,42,216,182,12
NO0L,MO,U,A,"4,902",114,43,,BEARSSTL,45,34,13,17,5
NO7T,AZ,S,A,"12,320",226,55,,AZOCC,0,68,81,77,0
NO9C,WI,U,B,"149,766","1,391",109,,,277,318,415,381,0
NQ4K,VA,S,A,"3,317",111,31,,SPARC,111,0,0,0,0
NR0T,MN,S,A,"18,285",267,69,,MWA,69,42,89,67,0
NR2C,WNY,U,B,"114,014","1,062",109,,OCARC,147,312,248,291,64
NR4C,VA,S,B,"9,984",197,52,,PVRC,23,34,31,75,34
NR4J,AL,S,A,660,33,20,,ACG,0,33,0,0,0
NR4M,VA,S,A,"142,945","1,258",115,,,125,430,514,189,0
NR5M,STX,M,B,"243,945","1,792",139,"(+K5GA, KU5B, AB5K, N1XS)",DFW,204,432,524,508,124
NS4X,TN,U,B,"30,601",434,71,,,0,137,201,57,39
NS7K,UT,S,A,"21,056",333,64,,,0,27,121,134,51
"NT0AF (KD4POJ, op)",ND,U,A,"44,486",762,59,,,150,202,219,179,12
NT0F,IA,S,A,"104,700","1,051",100,,,158,300,278,231,84
NU0W,MN,S,B,"19,383",274,71,,MWA,16,36,117,83,22
NU1O,WMA,U,B,"10,437",147,71,,HCRA,4,49,62,32,0
NU3H,VA,S,B,"29,876",390,77,,,68,134,188,0,0
NU4Y,NFL,S,B,"116,760","1,120",105,,NFDXA,0,398,354,367,1
NW6P,SCV,M,B,"27,202",416,67,(+WX5S),NCCC,0,82,116,143,75
NW7D,WWA,S,B,"61,008",664,93,,WWDXC,71,78,279,202,34
NX8G,OH,S,A,"52,374",604,87,,LCC,112,199,155,97,41
NY4I,WCF,U,B,520,26,20,,FCG,0,8,0,14,4
NY6DX,NLI,U,A,"51,840",604,90,,,44,191,290,52,27
NZ4DX,NC,S,A,"3,977",98,41,,,0,25,50,19,4
OE3RTB,OE,S,A,"14,022",249,57,,,46,101,46,56,0
OE5TKM,OE,S,A,"1,035",45,23,,,0,0,7,38,0
"OG7A (OH6MW, op)",OH1,U,B,"1,352",52,26,,,0,0,35,17,0
OH10A,OH1,S,B,"1,624",58,28,,,2,18,17,17,4
OH2HAN,OH1,U,B,"106,436",909,118,,,131,252,301,207,18
OH2KM,OH1,U,A,"12,324",238,52,,,11,62,123,40,2
OH2LNH,OH1,U,A,"6,972",169,42,,,10,50,48,61,0
OH2LU,OH1,S,A,"25,276",357,71,,,28,100,150,75,4
OH2PM,OH1,S,B,"32,305",358,91,,,26,139,95,98,0
OH3EX,OH1,S,B,"22,922",317,73,,,0,81,162,74,0
OH3FM,OH1,S,B,"10,767",295,37,,,22,115,137,21,0
OH3P,OH1,S,A,"2,546",68,38,,,12,6,38,12,0
"OH5C (OH5CW, op)",OH1,S,A,160,16,10,,,0,0,16,0,0
OH6BA,OH1,S,A,"4,386",129,34,,,4,16,71,38,0
OH7EBA,OH1,U,A,336,21,16,,,0,2,19,0,0
OH7MN,OH1,U,A,"17,181",257,69,,,0,0,124,133,0
OH9GIT,OH1,U,B,"3,838",111,38,,,15,12,48,36,0
OK1BA,OK1,S,A,"23,249",356,67,,,46,143,66,97,4
OK1HEH,OK1,S,B,"9,225",235,41,,,82,91,53,9,0
OK1PX,OK1,S,A,"2,059",71,29,,,17,45,9,0,0
OK1SI,OK1,U,A,"21,000",381,56,,,107,161,93,20,0
OK2HBR,OK1,U,B,"20,488",398,52,,,138,159,87,14,0
OK2PAD,OK1,S,A,"3,131",103,31,,,23,45,22,13,0
OK2PCL,OK1,S,A,"6,860",141,49,,,0,0,141,0,0
OK2RVM,OK1,M,A,"24,822",399,63,"(OK2PDU, OK6AB, OK2AI, OK2MDU, ops)",,94,103,152,48,2
OK2SGW,OK1,S,A,"13,664",233,61,,,55,59,73,46,0
OK2SWD,OK1,S,A,738,43,18,,,0,19,20,4,0
OK2UHP,OK1,U,A,"8,774",218,41,,,0,151,67,0,0
OK2VIR,OK1,S,A,"3,876",106,38,,,20,39,41,6,0
OK2ZA,OK1,S,B,"30,861",389,81,,,0,137,125,90,37
OK5NW,OK1,S,A,"12,272",209,59,,,9,60,60,80,0
OK6DJ,OK1,U,B,"46,056",466,101,,,180,91,174,21,0
OK6RW,OK1,S,B,"78,431",761,107,,,96,305,169,183,8
"OK7V (OK1VRF, op)",OK1,S,A,"32,560",441,74,,,88,132,113,108,0
OL7M,OK1,M,B,"191,380","1,404",140,"(OK1MU, OK2ZAW, OK1RS, OK1CDJ, OK1CID, OK1NOR, OK3KW, OK1XUB, ops)",,240,409,332,418,5
OM2WX,OM,S,A,"20,790",300,70,,,9,94,132,63,2
OM3CW,OM,S,B,"15,996",267,62,,,19,132,115,1,0
OM3PR,OM,S,A,"1,495",69,23,,,0,0,69,0,0
OM7RC,OM,U,A,"6,195",179,35,,,41,74,44,20,0
OM8JP,OM,S,A,"3,978",118,34,,,0,0,87,31,0
OM8LA,OM,S,B,"21,716",361,61,,,80,154,73,54,0
ON4BHQ,ON1,U,B,"4,371",97,47,,,0,1,51,44,1
ON4CT,ON1,S,A,"5,405",116,47,,,6,48,23,36,3
ON4QX,ON1,S,B,"34,790",513,71,,,60,153,245,51,4
ON5GQ,ON1,S,A,"4,712",125,38,,,12,69,44,0,0
ON6NL,ON1,U,B,"12,750",174,75,,,0,60,47,67,0
ON8AJ,ON1,M,B,"63,555",682,95,(+ON8DV),,67,160,280,175,0
"OO7R (ON6OM, op)",ON1,S,A,"3,589",101,37,,,13,31,7,50,0
OT6M,ON1,M,A,"28,086",304,93,"(ON9CC, PC5A, ops)",,27,66,158,42,11
OZ1DGQ,OZ,S,A,"1,581",54,31,,,0,1,8,45,0
OZ2TF,OZ,U,B,"11,136",235,48,,,24,117,53,38,3
PA0FVH,PA1,S,A,"4,366",119,37,,,0,1,79,39,0
PA1CA,PA1,U,A,"1,305",46,29,,,0,0,25,21,0
PA2CVD,PA1,S,A,"8,532",160,54,,,0,24,66,67,3
PA2GRU,PA1,U,A,"1,976",77,26,,,1,20,30,23,3
PA2RG,PA1,U,A,"1,166",53,22,,,9,37,7,0,0
PA3ARM,PA1,S,A,"2,343",73,33,,,0,15,47,11,0
PA3BWD,PA1,U,B,"28,864",366,82,,,0,0,202,164,0
PA3DBS,PA1,S,A,"10,136",187,56,,,0,45,65,73,4
PA3EVY,PA1,U,A,"28,720",376,80,,,43,85,134,92,22
PA3GDD,PA1,U,A,"4,320",139,32,,,0,40,26,73,0
PA3GVI,PA1,U,B,"25,536",399,64,,,34,121,182,62,0
PA3HGF,PA1,U,A,"5,202",106,51,,,0,17,48,35,6
PA4O,PA1,U,B,"42,630",496,87,,,87,58,223,121,7
PA5KT,PA1,S,B,"5,811",150,39,,,54,91,5,0,0
PA5TT,PA1,S,B,"12,276",200,62,,,0,46,93,60,1
PA5WT,PA1,U,A,"10,830",192,57,,,0,97,56,35,4
