CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,Club,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,Dist,CONT
"M4M (M0PNN, op)","86,904",295,102,B,,G,G,SAL,,,0,0,15,8,42,19,116,31,113,37,9,7,4,EU
"M4U (G0DVJ, op)","28,080",247,39,,20,G,G,S,,,0,0,0,0,0,0,247,39,0,0,0,0,4,EU
"M5B (G3WVG, op)","34,827",249,47,,15,G,G,S,,,0,0,0,0,0,0,0,0,249,47,0,0,5,EU
"M5O (G3LET, op)","3,234",51,22,,160,G,G,S,,,51,22,0,0,0,0,0,0,0,0,0,0,5,EU
"M7O (M0VKY, op)","20,844",205,36,,15,G,G,S,,,0,0,0,0,0,0,0,0,205,36,0,0,7,EU
"MI5I (GI0RQK, op)","457,440",965,160,B,,GI,GI,SAL,,,1,1,51,16,98,30,500,53,295,50,20,10,5,EU
MJ0ASP,"147,168",512,96,B,,GJ,GJ,S,,,0,0,0,0,0,0,189,43,323,53,0,0,0,EU
"MM2N (MM0GPZ, op)","136,785",839,55,,40,GM,GM,S,,,0,0,0,0,839,55,0,0,0,0,0,0,2,EU
"MM3N (GM4SID, op)","47,670",232,70,C,,GM,GM,S,,,0,0,0,0,11,8,117,35,104,27,0,0,3,EU
"MM3T (GM0ELP, op)","251,517","1,427",59,,15,GM,GM,S,,,0,0,0,0,0,0,0,0,1427,59,0,0,3,EU
MU0FAL,"98,700",359,94,B,,GU,GU,S,,,0,0,0,0,69,22,102,29,186,41,2,2,0,EU
N0AT,"885,024",900,336,C,,MN,K,SAH,MWA,,11,10,31,28,114,73,328,92,364,95,52,38,0,NA
N0BUI,"240,540",428,190,C,,MN,K,SAH,MWA,,0,0,0,0,36,26,151,65,201,74,40,25,0,NA
N0CG,"34,314",161,86,B,,CO,K,MSL,,"(+ WN7Y, KC0FYL, N7CDX, WA0RZN, N0OSF, N0QXW)",0,0,0,0,24,16,29,18,76,36,32,16,0,NA
N0ECK,"6,708",52,43,B,,MN,K,SAL,MWA,,1,1,0,0,6,6,8,8,24,20,13,8,0,NA
N0EI,108,6,6,,40,KS,K,S,,,0,0,0,0,6,6,0,0,0,0,0,0,0,NA
N0FN,504,18,14,B,,IA,K,S,,,0,0,0,0,17,13,1,1,0,0,0,0,0,NA
N0GOS,"41,565",163,85,B,,CO,K,S,,,0,0,0,0,5,4,28,22,104,43,26,16,0,NA
N0HJZ,"386,142",464,278,B,,MN,K,SAL,MWA,,0,0,32,24,65,45,124,80,192,95,51,34,0,NA
N0IJ,"1,688,625","1,451",395,C,,WI,K,SAH,MWA,,26,23,67,45,172,81,531,99,588,108,67,39,9,NA
N0JK,351,14,9,,10,KS,K,S,,,0,0,0,0,0,0,0,0,0,0,14,9,0,NA
N0KE,"549,066",790,238,C,,CO,K,SAH,GMC,,22,13,68,29,77,35,272,61,263,61,88,39,0,NA
N0KK,"121,584",276,149,C,,MN,K,SAH,MWA,,8,8,9,4,32,29,41,30,164,60,22,18,0,NA
N0KQ/6,"47,100",162,100,C,,SF,K,SAH,NCCC,,0,0,4,4,20,16,49,31,59,30,30,19,6,NA
N0LY,"17,745",100,65,A,,MO,K,S,,,0,0,0,0,0,0,12,11,78,45,10,9,0,NA
N0NI,"5,600,955","3,732",505,,,IA,K,M2X,IADXCC,"(+ W0GXA, W0FLS, N0AV, NU0Q, N0XR, N0AC, K0KD)",50,35,249,73,738,110,1242,113,1336,118,117,56,0,NA
N0TK,135,9,5,,10,CO,K,S,,,0,0,0,0,0,0,0,0,0,0,9,5,0,NA
N0UK,"1,560",27,20,B,,MN,K,SAL,MWA,,0,0,0,0,0,0,0,0,0,0,27,20,0,NA
N0UR,"63,030",195,110,A,,MN,K,S,MWA,,0,0,0,0,0,0,45,35,111,51,39,24,0,NA
N0UY,"123,039",301,147,C,,MN,K,S,,,0,0,0,0,74,39,90,42,93,45,44,21,0,NA
N1AIA,"35,700",142,85,A,,ME,K,S,,,0,0,0,0,84,46,0,0,58,39,0,0,1,NA
N1CC,"556,776",707,264,B,,NTX,K,S,NTCC,,8,8,23,17,107,51,157,70,328,78,84,40,5,NA
N1DC,"578,160",745,264,B,,EMA,K,S,YCCC,,14,13,50,36,114,53,222,70,303,69,42,23,1,NA
N1DG,"1,439,892","1,087",444,C,,EMA,K,SAH,YCCC,,38,37,100,57,207,90,322,98,330,105,90,57,1,NA
N1DID,"186,576",380,169,B,,CT,K,S,YCCC,,0,0,13,11,75,32,132,50,128,55,32,21,1,NA
N1DM,"10,074",82,46,B,,EMA,K,SAL,,,0,0,0,0,36,24,0,0,46,22,0,0,1,NA
N1DN,"161,040",316,176,B,,CT,K,SAL,YCCC,,0,0,20,18,91,44,99,51,62,36,44,27,1,NA
N1EU,"3,448,740","2,300",502,C,,ENY,K,SAH,YCCC,,33,33,102,62,391,102,839,112,832,116,103,77,2,NA
N1IBM,"1,054,515",928,385,C,,SNJ,K,SAH,FRC,,0,0,71,59,213,85,303,93,290,101,51,47,2,NA
N1IK,"452,097",587,263,C,,EMA,K,SAH,YCCC,,16,15,65,47,126,53,224,74,150,68,6,6,1,NA
N1IX,"723,078",845,289,A,,NH,K,S,YCCC,,3,3,38,31,187,64,244,71,319,85,54,35,1,NA
N1IXF,"603,639",713,283,C,,CT,K,SAH,YCCC,,0,0,35,28,74,39,264,81,255,85,85,50,1,NA
N1JD,"21,780",127,60,,15,ME,K,S,,,0,0,0,0,0,0,0,0,127,60,0,0,1,NA
N1JP,"223,170",357,215,C,,NNY,K,SAH,HVCD,,4,4,11,10,53,40,174,73,77,58,38,30,2,NA
N1JW,"56,580",177,115,B,,CT,K,S,YCCC,,2,2,5,5,50,27,52,33,49,33,19,15,1,NA
N1KM,"342,426",437,263,C,,RI,K,SAH,YCCC,,0,0,38,34,71,56,152,71,140,76,36,26,1,NA
N1KWF,"100,650",287,122,C,,NH,K,SAH,YCCC,,11,11,140,42,31,22,0,0,84,31,21,16,1,NA
N1LN,"99,360",482,69,,15,NC,K,S,PVRC,,0,0,0,0,0,0,0,0,482,69,0,0,4,NA
N1MD,"3,060",34,30,C,,CT,K,SAH,YCCC,,24,20,0,0,0,0,10,10,0,0,0,0,1,NA
N1MGO,"274,722",447,211,C,,WMA,K,SAH,YCCC,,0,0,28,23,97,44,142,56,130,61,50,27,1,NA
N1MM,"4,438,518","3,068",487,C,,CT,K,MSH,YCCC,"(+ K1EBY, W1UJ, W1TJL, NB1U)",48,33,216,68,583,104,1010,99,1059,113,152,70,1,NA
N1NK,"168,714",622,91,,15,RI,K,S,YCCC,,0,0,0,0,0,0,0,0,622,91,0,0,1,NA
N1NN,"96,000",257,125,C,,EMA,K,S,,,0,0,7,7,34,17,79,41,119,45,18,15,1,NA
N1OKL,"37,422",130,99,B,,TN,K,SAL,RNYDXA,,0,0,0,0,36,25,20,16,41,36,33,22,4,NA
N1QY,"647,400",840,260,B,,EMA,K,S,,,10,9,83,47,289,70,210,63,237,62,11,9,1,NA
N1RU,"156,465",317,171,B,,IN,K,S,,,0,0,2,2,70,39,101,52,105,52,39,26,9,NA
N1TM,"270,600",451,205,A,,CT,K,S,YCCC,,0,0,17,14,128,54,134,61,145,56,27,20,1,NA
N1UR,"4,244,220","3,283",438,C,,VT,K,S,,,39,34,172,55,853,91,981,95,1093,96,145,67,1,NA
"N2AN (WC4E, op)","836,304",931,304,B,,EMA,K,S,YCCC,,15,14,40,28,237,70,277,72,304,81,58,39,1,NA
N2BEG,"294,630",433,230,B,,WNY,K,S,RNYDXA,,9,9,26,23,98,50,122,63,130,58,48,27,2,NA
N2BJ,"685,536",787,296,C,,IL,K,SAH,SMC,,0,0,4,4,45,39,349,101,310,111,79,41,9,NA
N2CG,"85,695",200,145,C,,NNJ,K,SAH,,,13,12,5,4,46,33,44,34,74,47,18,15,2,NA
N2CQ,"130,815",291,153,B,,SNJ,K,SAL,FRC,,0,0,0,0,43,26,91,53,136,61,21,13,2,NA
N2CU,"2,126,655","1,597",445,C,,WNY,K,SAH,NCC,,51,36,101,56,172,82,582,104,606,113,85,54,2,NA
N2ED,"442,470",710,215,C,,NNJ,K,SAH,FRC,,16,15,21,17,21,15,241,55,370,77,41,36,2,NA
N2FF,"384,054",513,253,B,,NLI,K,SAL,OWLS,,0,0,19,18,113,57,182,81,153,68,46,29,2,NA
N2GA,"517,137",776,223,B,,NLI,K,S,OWLS,,0,0,2,2,94,37,280,76,348,78,52,30,2,NA
N2GC,"333,684",405,276,C,,NLI,K,SAH,YCCC,,17,16,62,49,143,73,85,58,68,52,30,28,2,NA
N2GM,"-71,883",171,49,,15,NNJ,K,S,BARA,,0,0,0,0,0,0,0,0,171,49,0,0,2,NA
N2GZ,"863,037",726,399,C,,CT,K,SAH,YCCC,,29,25,64,51,122,76,183,89,247,104,81,54,1,NA
N2IC,"4,196,370","3,269",430,C,,NM,K,S,,,57,26,253,65,727,87,664,92,1368,108,200,52,5,NA
N2JJ,"330,627",476,233,C,,ENY,K,SAH,HVCD,,0,0,33,26,103,61,208,74,95,53,37,19,2,NA
N2JNZ,"5,508",57,34,,40,NNY,K,S,,,0,0,0,0,57,34,0,0,0,0,0,0,2,NA
N2KA,300,11,10,C,,NLI,K,S,YCCC,,0,0,0,0,7,6,4,4,0,0,0,0,2,NA
N2LT,"167,334",337,167,B,,NNJ,K,S,FRC,,0,0,0,0,104,44,104,54,96,49,33,20,2,NA
N2MA,"224,928",388,213,B,,WPA,K,S,,,0,0,39,28,94,52,128,60,82,49,45,24,3,NA
N2MF,"626,760","1,783",120,,20,WNY,K,S,SALTDXA,,0,0,0,0,0,0,1783,120,0,0,0,0,2,NA
N2MM,"3,503,682","2,461",483,C,,SNJ,K,SAH,FRC,,34,29,142,65,595,100,823,108,724,109,143,72,2,NA
N2NF,"186,876",348,179,C,,SNJ,K,SAH,FRC,,0,0,0,0,15,14,154,68,129,60,50,37,2,NA
N2NI,"233,058",365,217,C,,ENY,K,SAH,YCCC,,21,19,62,44,133,56,39,28,85,49,25,21,2,NA
N2NS,"381,672",517,248,C,,SJV,K,SAH,NCCC,,6,5,29,19,100,50,162,78,164,67,56,29,6,NA
N2NT,"4,980,456","3,781",442,C,,NNJ,K,S,FRC,,71,45,409,69,943,87,1133,93,1099,91,126,57,2,NA
N2OO,"15,624",94,56,,160,SNJ,K,S,SJDXA,,94,56,0,0,0,0,0,0,0,0,0,0,2,NA
N2PP,"46,350",211,75,,10,WNY,K,S,,,0,0,0,0,0,0,0,0,0,0,211,75,2,NA
N2RI,"403,155",544,255,B,,NLI,K,S,,,9,8,45,31,116,52,155,64,177,72,42,28,2,NA
N2RJ,"439,470",527,285,C,,NNJ,K,SAH,FRC,,11,10,16,15,51,33,153,89,245,97,51,41,2,NA
N2SO,"8,832",67,46,B,,ENY,K,SAL,,,0,0,1,1,9,7,45,30,12,8,0,0,2,NA
N2SQW,"1,086,426","1,076",341,B,,ENY,K,SAL,HVCD,,0,0,66,42,232,81,380,92,362,99,36,27,2,NA
N2SR,"1,701,762","1,593",362,C,,SNJ,K,SAH,FRC,,0,0,53,46,291,90,440,88,754,89,55,49,2,NA
N2UU,"283,725",492,195,B,,SNJ,K,S,FRC,,0,0,39,28,98,37,149,60,189,61,17,9,2,NA
N2VW,"305,040",417,248,C,,SNJ,K,SAH,FRC,,21,17,65,45,118,62,92,55,80,44,41,25,2,NA
N2WK,"721,446",647,374,B,,WNY,K,SAL,NCC,,9,7,54,46,114,80,196,91,190,100,84,50,2,NA
N2YB,"152,973",750,69,,15,WNY,K,S,RVHFG,,0,0,0,0,0,0,0,0,750,69,0,0,2,NA
N2YBB,"88,065",313,95,C,,NLI,K,SAH,OWLS,,0,0,0,0,0,0,0,0,313,95,0,0,2,NA
N3AM,"1,130,976","1,131",336,B,,MDC,K,SAL,PVRC,,6,6,31,30,289,86,424,93,348,93,33,28,3,NA
N3BB,"194,139",422,159,C,,STX,K,S,CTXDXCC,,0,0,64,26,187,68,171,65,0,0,0,0,5,NA
N3BUO,"16,704",91,64,C,,NTX,K,SAH,DFW,,0,0,0,0,0,0,7,7,59,38,25,19,5,NA
N3CKI,"51,294",177,103,B,,VA,K,S,,,0,0,5,5,67,30,31,21,46,29,28,18,4,NA
N3CU,"17,226",93,66,B,,WPA,K,S,,,0,0,0,0,0,0,22,20,65,41,6,5,3,NA
N3CZ,"12,831",91,47,,15,NC,K,S,NCDCC,,0,0,0,0,0,0,0,0,91,47,0,0,4,NA
N3FJP,"542,271",682,271,C,,MDC,K,SAH,NMARCS,,1,1,17,16,77,51,224,75,283,79,80,49,3,NA
N3FM,"60,258",177,121,B,,MDC,K,SAL,NMARCS,,0,0,6,6,63,37,26,20,47,32,35,26,3,NA
N3GD,"49,062",223,74,,20,WCF,K,S,FCG,,0,0,0,0,0,0,223,74,0,0,0,0,4,NA
N3HCN,"8,364",68,41,,20,MDC,K,S,NMARCS,,0,0,0,0,0,0,68,41,0,0,0,0,3,NA
N3HIH,"3,219",42,29,A,,NC,K,S,PVRC,,0,0,0,0,2,2,17,13,23,14,0,0,4,NA
N3JNX,"15,045",86,59,B,,EPA,K,S,,,0,0,0,0,11,9,16,13,46,28,13,9,3,NA
N3JT,"315,084",491,217,B,,VA,K,S,PVRC,,0,0,18,17,174,70,155,60,134,60,10,10,4,NA
N3KN,"158,436",329,162,C,,VA,K,SAH,PVRC,,0,0,0,0,64,39,100,42,138,59,27,22,4,NA
N3LGA,60,5,4,,40,SCV,K,S,,,0,0,0,0,5,4,0,0,0,0,0,0,6,NA
N3MX,"173,400",292,200,C,,EPA,K,SAH,FRC,,17,17,45,39,97,51,72,51,34,24,27,18,3,NA
N3ND,"19,824",119,56,C,,NC,K,SAH,PVRC,,0,0,0,0,0,0,92,34,6,5,21,17,4,NA
N3NZ,"55,521",205,93,B,,EPA,K,S,,,0,0,0,0,13,11,121,46,71,36,0,0,3,NA
N3QE,"2,791,395","2,155",435,C,,MDC,K,SAH,PVRC,,42,30,190,66,498,100,641,95,695,94,89,50,3,NA
N3RJ,"558,009",767,249,C,,EPA,K,S,FRC,,0,0,11,9,173,60,301,74,231,75,51,31,3,NA
N3RN,"15,045",88,59,B,,NFL,K,S,MURGAS,,0,0,0,0,47,30,41,29,0,0,0,0,4,NA
N3RR,"54,126",190,97,C,,MDC,K,SAH,PVRC,,82,47,67,30,39,18,2,2,0,0,0,0,3,NA
N3RS,"5,709,645","3,535",543,C,,EPA,K,SAH,FRC,,62,45,254,73,717,112,1073,115,1224,118,205,80,3,NA
N3SY,"9,522",71,46,,80,NLI,K,S,,,0,0,71,46,0,0,0,0,0,0,0,0,2,NA
N3TG,"14,235",74,65,B,,VA,K,S,SPARC,,0,0,0,0,27,23,30,26,0,0,17,16,4,NA
N3TWM,"23,520",107,80,B,,WPA,K,SAL,NITTANY,,0,0,3,3,45,29,41,30,7,7,11,11,3,NA
N3UA,"167,388",384,148,C,,VA,K,SAH,CVACC,,6,6,14,14,39,29,9,6,316,93,0,0,4,NA
N3WT,"288,090",497,198,B,,MDC,K,SAL,,,0,0,16,14,110,43,153,60,183,60,35,21,3,NA
N3XF,"38,976",209,64,,20,WPA,K,S,,,0,0,0,0,0,0,209,64,0,0,0,0,3,NA
N3ZA,"1,160,640","1,002",390,C,,EPA,K,SAH,FRC,,22,21,100,55,248,80,302,88,237,94,93,52,3,NA
N3ZP,"16,287",89,61,B,,EPA,K,S,,,0,0,12,10,39,21,15,12,23,18,0,0,3,NA
N3ZV,"105,300",238,150,B,,VA,K,MSL,PVRC,(+ WG3J),4,4,10,10,64,35,59,40,50,33,51,28,4,NA
N4AA,"589,425",734,271,C,,NC,K,S,NCDCC,,5,5,15,9,123,54,233,76,238,73,120,54,4,NA
N4AF,"4,790,430","3,194",505,C,,NC,K,SAH,PVRC,,59,53,288,81,853,107,895,108,1034,104,65,52,4,NA
N4ARO,"3,990",41,35,B,,TN,K,S,TCG,,2,2,16,16,15,9,0,0,8,8,0,0,4,NA
N4AU,"130,011",288,151,A,,AL,K,S,,,1,1,8,7,20,17,111,52,104,49,44,25,4,NA
N4CF,"186,813",344,187,A,,VA,K,S,PVRC,,0,0,19,16,94,45,97,55,99,48,35,23,4,NA
N4CJ,"417,312",498,288,B,,WCF,K,SAL,FCG,,16,16,27,22,87,62,162,77,143,72,63,39,4,NA
N4CW,"609,792",798,256,B,,NC,K,S,PVRC,,9,8,33,28,138,59,281,70,287,60,50,31,4,NA
N4DJ,"70,956",221,108,C,,VA,K,SAH,PVRC,,6,6,15,14,106,39,0,0,94,49,0,0,4,NA
N4DW,"66,906",177,126,B,,TN,K,SAL,BTNARC,,5,5,15,12,57,37,32,27,47,28,21,17,4,NA
N4EK,"102,870",272,127,B,,NFL,K,S,FCG,,0,0,0,0,29,15,79,42,128,46,36,24,4,NA
N4ESS,"127,974",282,154,B,,WCF,K,S,,,11,11,18,16,95,42,67,33,72,41,19,11,4,NA
N4GG,"745,008",757,332,C,,GA,K,SAH,SECC,,27,21,52,40,233,78,231,82,151,77,63,34,4,NA
N4GU,"5,742",59,33,C,,NC,K,SAH,PVRC,,10,10,11,9,13,5,25,9,0,0,0,0,4,NA
N4HA,"360,036",557,219,B,,NC,K,S,,,6,5,26,20,105,42,128,52,238,71,54,29,4,NA
N4HAI,"19,947",112,61,B,,OH,K,S,DCT,,0,0,0,0,27,15,2,2,81,43,2,1,8,NA
N4HB,"1,104,189",970,383,C,,VA,K,SAH,,,30,24,56,44,189,82,297,91,305,91,93,51,4,NA
N4HU,"253,920",379,230,C,,GA,K,SAH,GCG,,31,27,96,54,90,52,13,9,62,35,87,53,4,NA
N4IJ,"178,398",329,187,A,,OK,K,S,,,8,7,12,12,61,36,76,49,125,55,47,28,5,NA
N4JRG,"19,224",96,72,B,,KY,K,S,KCG,,0,0,2,2,18,16,29,21,47,33,0,0,4,NA
N4KG,"1,600,155","1,225",439,C,,AL,K,SAH,,,26,24,116,61,202,87,344,99,419,112,118,56,4,NA
N4KH,"131,064",258,172,C,,AL,K,SAH,ACG,,32,25,35,27,26,19,26,19,105,60,34,22,4,NA
N4LZ,"93,000",251,125,C,,NFL,K,S,FCG,,0,0,0,0,51,29,56,35,130,52,14,9,4,NA
N4MM,"100,350",223,150,B,,VA,,SAL,PVRC,,0,0,0,0,0,0,0,0,0,0,0,0,,
"N4NA (NB4M, op)","612,975",769,275,C,,TN,K,SAH,TCG,,6,6,44,26,195,70,142,67,336,71,46,35,4,NA
N4NM,"15,336",74,71,B,,AL,K,SAL,ACG,,0,0,32,30,30,30,0,0,11,10,1,1,4,NA
N4NTO,"2,304",33,24,B,,NC,K,S,,,0,0,0,0,0,0,0,0,11,10,22,14,4,NA
N4NX,"253,611",306,279,B,,GA,K,SAL,SECC,,18,18,24,24,54,52,86,70,93,84,31,31,4,NA
N4OX,"158,745",564,95,,20,NFL,K,S,ACG,,0,0,0,0,0,0,564,95,0,0,0,0,4,NA
N4PD,"250,905",392,215,B,,VA,K,SAL,PVRC,,0,0,0,0,128,61,138,72,71,50,55,32,4,NA
N4PN,"477,630","1,323",122,C,,GA,K,SAH,GCG,,0,0,0,0,0,0,0,0,1323,122,0,0,4,NA
N4QS,"1,133,502","1,171",326,C,,KY,K,SAH,KCG,,9,9,25,20,125,62,340,91,610,103,62,41,4,NA
N4RA,"877,755",826,359,B,,WV,K,SAL,PVRC,,23,18,59,42,179,76,246,86,218,84,101,53,8,NA
N4TB,"245,412",404,204,B,,WCF,K,S,FCG,,7,7,19,15,48,28,98,50,152,62,80,42,4,NA
N4TOL,"50,367",168,103,A,,GA,K,S,SECC,,0,0,4,4,13,8,38,26,88,46,25,19,4,NA
N4TZ,"1,545,804","1,422",367,B,,IN,K,S,SMC,,37,28,97,51,259,70,399,82,532,88,98,48,9,NA
N4UA,"817,236",857,322,C,,VA,K,SAH,PVRC,,19,17,61,39,138,62,350,86,170,67,119,51,4,NA
N4UEZ,"90,906",219,139,B,,NC,K,SAL,PVRC,,0,0,0,0,59,31,69,46,61,39,30,23,4,NA
N4UM,"69,531",308,77,C,,SFL,K,S,,,0,0,0,0,0,0,0,0,308,77,0,0,4,NA
N4UW,"196,800",331,200,B,,TN,K,SAL,TCG,,0,0,9,9,43,36,94,57,146,73,39,25,4,NA
N4VA,"71,508",202,118,B,,VA,,S,PVRC,,0,0,0,0,0,0,0,0,0,0,0,0,,
N4VV,"790,920",789,338,C,,TN,K,SAH,TCG,,16,16,87,54,151,73,267,84,193,74,75,37,4,NA
N4WD,"30,537",132,87,B,,GA,K,S,,,0,0,11,10,64,38,0,0,19,16,38,23,4,NA
N4WE,"322,812",446,244,C,,AL,K,S,ACG,,14,14,37,29,127,60,90,55,131,59,47,27,4,NA
N4WO,"224,532",403,189,B,,NFL,K,SAL,FCG,,0,0,5,5,103,49,121,56,140,60,34,19,4,NA
"N4WW (N4KM, op)","394,809","1,316",101,,15,NFL,K,S,FCG,,0,0,0,0,0,0,0,0,1316,101,0,0,4,NA
N4XL,"1,714,656","1,370",424,B,,SC,K,SAL,SFCG,,22,20,110,58,288,92,429,96,413,101,108,57,4,NA
N4ZZ,"929,889","1,134",277,C,,TN,K,SAH,TCG,,0,0,0,0,259,72,277,80,519,88,79,37,4,NA
N5AW,"2,345,166","1,922",411,B,,STX,K,S,CTXDXCC,,36,26,110,53,407,88,346,86,910,104,113,54,5,NA
N5CW,"491,205",738,229,C,,MS,K,SAH,599,,20,19,33,26,55,35,164,65,466,84,0,0,5,NA
N5DO,"216,918",710,103,,15,WTX,K,S,CTXDXCC,,0,0,0,0,0,0,0,0,710,103,0,0,5,NA
N5DX,"5,413,950","4,013",454,C,,ENY,K,S,,,46,35,377,70,1129,95,1301,102,1051,95,109,57,2,NA
N5EE,"127,455",297,145,B,,AR,K,S,,,0,0,0,0,38,25,82,41,135,54,42,25,5,NA
N5FO,"241,758",831,99,,40,NM,K,S,AZOCC,,0,0,0,0,831,99,0,0,0,0,0,0,5,NA
N5IJE,"247,629",423,197,B,,WTX,K,S,,,0,0,50,25,114,51,72,44,152,58,35,19,5,NA
N5JR,"1,467,180","1,250",396,C,,NTX,K,SAH,DFW,,23,22,76,47,195,78,322,87,535,107,99,55,5,NA
N5KF,"7,626",66,41,C,,STX,K,S,CTXDXCC,,0,0,0,0,5,5,27,16,34,20,0,0,5,NA
N5KWN,"322,095",548,197,B,,STX,K,S,,,4,4,18,11,70,38,114,53,299,66,43,25,5,NA
N5LB,"3,996",40,37,B,,STX,K,SAL,,,0,0,0,0,9,9,4,4,20,18,7,6,5,NA
N5MT,"18,648",84,74,C,,STX,K,SAH,TDXS,,0,0,0,0,0,0,44,44,40,30,0,0,5,NA
N5NAA,"4,002",46,29,A,,STX,K,S,,,0,0,0,0,32,19,14,10,0,0,0,0,5,NA
N5NU,"13,920",83,58,C,,STX,K,SAH,DFW,,19,17,33,22,31,19,0,0,0,0,0,0,5,NA
N5PU,"11,703",91,47,,20,MS,K,S,,,0,0,0,0,0,0,91,47,0,0,0,0,5,NA
N5QQ,"360,000",493,250,C,,NTX,K,SAH,DFW,,0,0,15,11,73,43,155,77,208,87,42,32,5,NA
N5TJ,"222,768",338,221,C,,NTX,K,SAH,DFW,,0,0,0,0,120,60,83,65,100,69,35,27,5,NA
N5TOO,"42,174",146,99,B,,MS,K,S,,,0,0,10,10,33,25,39,28,64,36,0,0,5,NA
N5UL,"366,792",550,232,C,,NM,K,SAH,,,25,19,51,20,114,41,151,65,169,61,40,26,5,NA
N5VR,504,14,14,C,,STX,K,SAH,CTXDXCC,,0,0,0,0,3,3,2,2,6,6,3,3,5,NA
N5XE,"324,435",511,215,B,,OK,K,S,DFW,,4,4,13,12,60,35,159,66,224,70,51,28,5,NA
N5XJ,"477,120",574,280,C,,STX,K,SAH,CTXDXCC,,24,22,46,36,119,54,166,65,143,64,76,39,5,NA
N5ZO,"799,992","1,094",246,C,,SDG,K,SAH,SCCC,,16,12,79,30,453,84,129,43,312,48,105,29,6,NA
N6AA/7,270,18,5,B,,AZ,K,S,SCCC,,0,0,0,0,0,0,0,0,18,5,0,0,7,NA
N6AN,"2,106",27,27,C,,LAX,K,SAH,SCCC,,0,0,11,11,6,6,8,8,2,2,0,0,6,NA
N6AR,"2,012,208","1,676",407,C,,NFL,K,SAH,FCG,,38,33,129,57,365,87,639,97,439,96,66,37,4,NA
N6CHU,"72,912",221,112,B,,ORG,K,S,,,0,0,0,0,66,25,62,37,65,33,28,17,6,NA
N6HI,"16,245",99,57,A,,AZ,K,S,AZOCC,,0,0,0,0,20,9,0,0,61,33,18,15,7,NA
N6IC,"14,418",118,54,C,,LAX,K,SAH,SCCC,,0,0,2,2,14,9,5,5,88,32,9,6,6,NA
N6JV,"6,603",71,31,C,,SV,K,SAH,MLDXCC,,0,0,0,0,71,31,0,0,0,0,0,0,6,NA
N6KW,972,27,12,B,,WWA,K,S,,,0,0,0,0,0,0,14,8,13,4,0,0,7,NA
N6MU,"311,640",490,212,B,,ORG,K,S,SCCC,,0,0,46,20,118,54,80,47,182,58,64,33,6,NA
N6MUF,"4,050",56,25,,15,SDG,K,S,SDGDXC,,0,0,0,0,0,0,0,0,56,25,0,0,6,NA
N6MW,"178,860",273,220,C,,SB,K,SAH,,,12,11,34,25,67,50,55,49,60,52,45,33,6,NA
N6NF,"89,997",239,131,B,,SCV,K,S,,,0,0,0,0,34,26,95,46,59,32,51,27,6,NA
N6PE,"107,091",223,163,C,,ORG,K,SAH,SCCC,,0,0,30,21,32,22,59,47,66,52,36,21,6,NA
N6PM,"1,197",24,19,B,,ORG,K,S,,,0,0,0,0,0,0,12,12,7,3,5,4,6,NA
N6PN,"240,543",459,177,B,,EB,K,SAL,NCCC,,0,0,4,3,56,27,105,52,243,68,51,27,6,NA
N6PUC,"14,553",86,63,B,,ORG,K,S,,,0,0,0,0,25,17,18,14,26,21,17,11,6,NA
N6QQ,"353,502",497,246,C,,LAX,K,SAH,SCCC,,0,0,0,0,84,53,131,76,198,76,84,41,6,NA
N6RV,"26,442",141,78,B,,AZ,K,S,SCCC,,0,0,0,0,17,15,25,14,69,30,30,19,7,NA
N6VH,"110,568",272,136,C,,SDG,K,SAH,SCCC,,0,0,0,0,79,41,90,43,84,39,19,13,6,NA
N6WM,"3,955,392","3,086",436,,,EB,K,MM,NCCC,"(+ N6NU, N6RO, N6BV, NA6O, K3EST, WA6O, WX5S)",34,17,200,45,782,94,952,117,897,111,221,52,6,NA
N6XI,"1,412,235","1,518",317,,,SV,K,MM,MLDXCC,(+ K6NV),18,15,35,23,236,71,360,81,780,97,89,30,6,NA
N6YEU,"8,664",78,38,B,,SF,K,S,NCCC,,0,0,0,0,3,3,43,15,26,14,6,6,6,NA
N6YG,"56,571",179,109,C,,SV,K,SAH,,,0,0,0,0,46,25,36,28,69,39,28,17,6,NA
N7AT,"4,093,110","3,100",445,,,AZ,K,M2X,AZOCC,"(K8IA, K2SS, KC7V, W9CF, ops)",39,25,136,44,851,103,643,100,1224,118,207,55,7,NA
N7BV,"110,418",489,77,C,,WWA,K,SAH,WWDXC,,0,0,0,0,0,0,0,0,489,77,0,0,7,NA
N7CW,"119,508",439,92,,20,AZ,K,S,AZOCC,,0,0,0,0,0,0,439,92,0,0,0,0,7,NA
N7DD,"428,400","1,215",119,,15,AZ,K,S,AZOCC,,0,0,0,0,0,0,0,0,1215,119,0,0,7,NA
N7DXT,"50,490",172,102,C,,MT,K,SAH,BSC,,1,1,18,13,54,27,38,31,45,22,16,8,7,NA
N7EPD,"382,386",634,202,C,,WWA,K,S,ALLARC,,12,4,41,19,99,47,186,66,249,44,47,22,7,NA
N7ET/DU7,"6,162",80,26,A,,DU,DU,S,,,0,0,0,0,14,7,0,0,66,19,0,0,7,OC
